"Period","Year","Month","PADD","Volume (m3/d)","Volume (bbl/d)"
"07/01/1995","1995","July","PADD I","9684.2","60941.2"
"07/01/1995","1995","July","PADD II","126045.6","793186.8"
"07/01/1995","1995","July","PADD III","Confidential","Confidential"
"07/01/1995","1995","July","PADD IV","20927.6","131694.6"
"07/01/1995","1995","July","PADD V","13465.2","84734.3"
"07/01/1995","1995","July","Total","Confidential","Confidential"
"08/01/1995","1995","August","PADD I","10428.2","65623.2"
"08/01/1995","1995","August","PADD II","124031.0","780509.5"
"08/01/1995","1995","August","PADD IV","21900.2","137814.9"
"08/01/1995","1995","August","PADD V","12423.2","78177.5"
"08/01/1995","1995","August","Other","Confidential","Confidential"
"08/01/1995","1995","August","Total","Confidential","Confidential"
"09/01/1995","1995","September","PADD I","9852.2","61998.3"
"09/01/1995","1995","September","PADD II","118527.9","745879.0"
"09/01/1995","1995","September","PADD IV","19608.1","123390.8"
"09/01/1995","1995","September","PADD V","10352.3","65145.7"
"09/01/1995","1995","September","Total","158340.4","996413.8"
"10/01/1995","1995","October","PADD I","9574.0","60247.9"
"10/01/1995","1995","October","PADD II","122943.2","773663.7"
"10/01/1995","1995","October","PADD IV","17413.9","109583.5"
"10/01/1995","1995","October","PADD V","18769.1","118111.3"
"10/01/1995","1995","October","Other","Confidential","Confidential"
"10/01/1995","1995","October","Total","Confidential","Confidential"
"11/01/1995","1995","November","PADD I","9826.7","61838.3"
"11/01/1995","1995","November","PADD II","122838.1","773002.9"
"11/01/1995","1995","November","PADD III","Confidential","Confidential"
"11/01/1995","1995","November","PADD IV","20359.2","128117.7"
"11/01/1995","1995","November","PADD V","19788.5","124526.3"
"11/01/1995","1995","November","Total","Confidential","Confidential"
"12/01/1995","1995","December","PADD I","9839.8","61920.3"
"12/01/1995","1995","December","PADD II","125776.2","791491.5"
"12/01/1995","1995","December","PADD III","Confidential","Confidential"
"12/01/1995","1995","December","PADD IV","20802.6","130907.6"
"12/01/1995","1995","December","PADD V","18300.5","115162.2"
"12/01/1995","1995","December","Total","Confidential","Confidential"
"01/01/1996","1996","January","PADD I","10069.2","63363.7"
"01/01/1996","1996","January","PADD II","132825.6","835852.3"
"01/01/1996","1996","January","PADD III","Confidential","Confidential"
"01/01/1996","1996","January","PADD IV","20487.5","128924.7"
"01/01/1996","1996","January","PADD V","19667.5","123764.6"
"01/01/1996","1996","January","Other","Confidential","Confidential"
"01/01/1996","1996","January","Total","190364.6","1197937.3"
"02/01/1996","1996","February","PADD I","8579.0","53986.3"
"02/01/1996","1996","February","PADD II","119698.5","753245.5"
"02/01/1996","1996","February","PADD IV","17998.9","113264.6"
"02/01/1996","1996","February","PADD V","15154.8","95366.9"
"02/01/1996","1996","February","Total","161431.2","1015863.2"
"03/01/1996","1996","March","PADD I","9845.2","61954.3"
"03/01/1996","1996","March","PADD II","122799.4","772758.8"
"03/01/1996","1996","March","PADD III","3570.0","22465.8"
"03/01/1996","1996","March","PADD IV","17862.6","112406.5"
"03/01/1996","1996","March","PADD V","15548.7","97845.6"
"03/01/1996","1996","March","Total","169625.8","1067430.9"
"04/01/1996","1996","April","PADD I","7840.2","49337.0"
"04/01/1996","1996","April","PADD II","120487.3","758209.5"
"04/01/1996","1996","April","PADD IV","19433.3","122290.7"
"04/01/1996","1996","April","PADD V","16118.1","101429.1"
"04/01/1996","1996","April","Other","Confidential","Confidential"
"04/01/1996","1996","April","Total","Confidential","Confidential"
"05/01/1996","1996","May","PADD I","9004.6","56664.5"
"05/01/1996","1996","May","PADD II","119793.0","753840.5"
"05/01/1996","1996","May","PADD III","Confidential","Confidential"
"05/01/1996","1996","May","PADD IV","21837.0","137417.2"
"05/01/1996","1996","May","PADD V","13175.3","82910.2"
"05/01/1996","1996","May","Other","Confidential","Confidential"
"05/01/1996","1996","May","Total","168986.0","1063404.4"
"06/01/1996","1996","June","PADD I","10153.2","63892.4"
"06/01/1996","1996","June","PADD II","131730.7","828962.4"
"06/01/1996","1996","June","PADD III","Confidential","Confidential"
"06/01/1996","1996","June","PADD IV","22692.5","142800.9"
"06/01/1996","1996","June","PADD V","17566.8","110545.4"
"06/01/1996","1996","June","Other","Confidential","Confidential"
"06/01/1996","1996","June","Total","186916.8","1176240.4"
"07/01/1996","1996","July","PADD I","9641.9","60675.0"
"07/01/1996","1996","July","PADD II","124421.1","782964.3"
"07/01/1996","1996","July","PADD IV","21868.6","137616.1"
"07/01/1996","1996","July","PADD V","19088.1","120118.9"
"07/01/1996","1996","July","Other","Confidential","Confidential"
"07/01/1996","1996","July","Total","Confidential","Confidential"
"08/01/1996","1996","August","PADD I","9583.6","60308.0"
"08/01/1996","1996","August","PADD II","120190.0","756338.6"
"08/01/1996","1996","August","PADD IV","23734.1","149355.6"
"08/01/1996","1996","August","PADD V","18044.4","113550.6"
"08/01/1996","1996","August","Other","Confidential","Confidential"
"08/01/1996","1996","August","Total","Confidential","Confidential"
"09/01/1996","1996","September","PADD I","10205.1","64219.2"
"09/01/1996","1996","September","PADD II","108137.1","680491.3"
"09/01/1996","1996","September","PADD III","Confidential","Confidential"
"09/01/1996","1996","September","PADD IV","24353.7","153254.4"
"09/01/1996","1996","September","PADD V","13727.7","86386.6"
"09/01/1996","1996","September","Other","Confidential","Confidential"
"09/01/1996","1996","September","Total","161269.8","1014847.5"
"10/01/1996","1996","October","PADD I","9962.5","62692.3"
"10/01/1996","1996","October","PADD II","134913.7","848992.5"
"10/01/1996","1996","October","PADD IV","21564.1","135699.7"
"10/01/1996","1996","October","PADD V","14285.2","89894.5"
"10/01/1996","1996","October","Other","Confidential","Confidential"
"10/01/1996","1996","October","Total","Confidential","Confidential"
"11/01/1996","1996","November","PADD I","9188.6","57822.5"
"11/01/1996","1996","November","PADD II","141661.6","891456.2"
"11/01/1996","1996","November","PADD III","Confidential","Confidential"
"11/01/1996","1996","November","PADD IV","21762.0","136945.0"
"11/01/1996","1996","November","PADD V","24884.8","156596.5"
"11/01/1996","1996","November","Other","Confidential","Confidential"
"11/01/1996","1996","November","Total","202349.1","1273354.2"
"12/01/1996","1996","December","PADD I","9357.8","58887.6"
"12/01/1996","1996","December","PADD II","144219.9","907555.3"
"12/01/1996","1996","December","PADD III","Confidential","Confidential"
"12/01/1996","1996","December","PADD IV","20564.3","129408.3"
"12/01/1996","1996","December","PADD V","19230.4","121014.5"
"12/01/1996","1996","December","Other","Confidential","Confidential"
"12/01/1996","1996","December","Total","197940.8","1245613.0"
"01/01/1997","1997","January","PADD I","8583.8","54016.5"
"01/01/1997","1997","January","PADD II","142526.5","896898.9"
"01/01/1997","1997","January","PADD III","Confidential","Confidential"
"01/01/1997","1997","January","PADD IV","19026.5","119731.0"
"01/01/1997","1997","January","PADD V","18368.6","115590.8"
"01/01/1997","1997","January","Total","Confidential","Confidential"
"02/01/1997","1997","February","PADD I","8641.2","54377.9"
"02/01/1997","1997","February","PADD II","139451.8","877550.2"
"02/01/1997","1997","February","PADD IV","20196.4","127092.9"
"02/01/1997","1997","February","PADD V","11715.8","73725.6"
"02/01/1997","1997","February","Total","180005.1","1132746.6"
"03/01/1997","1997","March","PADD I","8576.0","53967.8"
"03/01/1997","1997","March","PADD II","125013.3","786690.9"
"03/01/1997","1997","March","PADD III","Confidential","Confidential"
"03/01/1997","1997","March","PADD IV","20742.2","130527.5"
"03/01/1997","1997","March","PADD V","17793.8","111973.7"
"03/01/1997","1997","March","Total","Confidential","Confidential"
"04/01/1997","1997","April","PADD I","10906.1","68630.2"
"04/01/1997","1997","April","PADD II","116608.0","733797.4"
"04/01/1997","1997","April","PADD IV","17657.8","111118.0"
"04/01/1997","1997","April","PADD V","20813.4","130975.7"
"04/01/1997","1997","April","Total","165985.2","1044521.3"
"05/01/1997","1997","May","PADD I","9908.5","62352.7"
"05/01/1997","1997","May","PADD II","137990.3","868353.2"
"05/01/1997","1997","May","PADD IV","20843.9","131167.9"
"05/01/1997","1997","May","PADD V","19003.8","119588.5"
"05/01/1997","1997","May","Other","Confidential","Confidential"
"05/01/1997","1997","May","Total","Confidential","Confidential"
"06/01/1997","1997","June","PADD I","9875.7","62146.5"
"06/01/1997","1997","June","PADD II","146836.3","924020.0"
"06/01/1997","1997","June","PADD IV","19167.1","120616.0"
"06/01/1997","1997","June","PADD V","12936.6","81408.3"
"06/01/1997","1997","June","Total","188815.8","1188190.7"
"07/01/1997","1997","July","PADD I","10247.5","64486.3"
"07/01/1997","1997","July","PADD II","143141.7","900770.0"
"07/01/1997","1997","July","PADD IV","22402.3","140974.3"
"07/01/1997","1997","July","PADD V","12516.5","78764.6"
"07/01/1997","1997","July","Other","Confidential","Confidential"
"07/01/1997","1997","July","Total","Confidential","Confidential"
"08/01/1997","1997","August","PADD I","10055.5","63277.7"
"08/01/1997","1997","August","PADD II","157414.8","990589.0"
"08/01/1997","1997","August","PADD IV","24770.9","155879.7"
"08/01/1997","1997","August","PADD V","11583.3","72892.1"
"08/01/1997","1997","August","Total","203824.5","1282638.5"
"09/01/1997","1997","September","PADD I","9790.5","61610.5"
"09/01/1997","1997","September","PADD II","147727.3","929627.0"
"09/01/1997","1997","September","PADD IV","27654.1","174023.1"
"09/01/1997","1997","September","PADD V","16811.8","105794.1"
"09/01/1997","1997","September","Other","Confidential","Confidential"
"09/01/1997","1997","September","Total","Confidential","Confidential"
"10/01/1997","1997","October","PADD I","8667.8","54545.0"
"10/01/1997","1997","October","PADD II","140354.6","883231.7"
"10/01/1997","1997","October","PADD IV","25681.0","161606.8"
"10/01/1997","1997","October","PADD V","12757.5","80281.0"
"10/01/1997","1997","October","Total","187460.9","1179664.6"
"11/01/1997","1997","November","PADD I","8877.0","55861.6"
"11/01/1997","1997","November","PADD II","156911.1","987419.0"
"11/01/1997","1997","November","PADD III","Confidential","Confidential"
"11/01/1997","1997","November","PADD IV","23998.7","151020.2"
"11/01/1997","1997","November","PADD V","19436.3","122310.1"
"11/01/1997","1997","November","Total","Confidential","Confidential"
"12/01/1997","1997","December","PADD I","13081.7","82321.1"
"12/01/1997","1997","December","PADD II","168842.8","1062503.5"
"12/01/1997","1997","December","PADD III","Confidential","Confidential"
"12/01/1997","1997","December","PADD IV","23807.4","149816.8"
"12/01/1997","1997","December","PADD V","21216.5","133512.2"
"12/01/1997","1997","December","Total","Confidential","Confidential"
"01/01/1998","1998","January","PADD I","13473.2","84785.1"
"01/01/1998","1998","January","PADD II","161255.8","1014759.4"
"01/01/1998","1998","January","PADD III","Confidential","Confidential"
"01/01/1998","1998","January","PADD IV","25058.5","157689.8"
"01/01/1998","1998","January","PADD V","26358.8","165872.3"
"01/01/1998","1998","January","Total","Confidential","Confidential"
"02/01/1998","1998","February","PADD I","18656.6","117403.0"
"02/01/1998","1998","February","PADD II","156457.2","984562.9"
"02/01/1998","1998","February","PADD III","7603.2","47846.1"
"02/01/1998","1998","February","PADD IV","23406.5","147293.6"
"02/01/1998","1998","February","PADD V","19016.8","119670.1"
"02/01/1998","1998","February","Total","225140.3","1416775.8"
"03/01/1998","1998","March","PADD I","8982.2","56524.0"
"03/01/1998","1998","March","PADD II","146002.6","918773.7"
"03/01/1998","1998","March","PADD III","Confidential","Confidential"
"03/01/1998","1998","March","PADD IV","22811.6","143550.3"
"03/01/1998","1998","March","PADD V","16775.4","105565.4"
"03/01/1998","1998","March","Total","Confidential","Confidential"
"04/01/1998","1998","April","PADD I","13510.3","85018.2"
"04/01/1998","1998","April","PADD II","152398.8","959024.0"
"04/01/1998","1998","April","PADD III","Confidential","Confidential"
"04/01/1998","1998","April","PADD IV","22640.2","142471.4"
"04/01/1998","1998","April","PADD V","19227.5","120996.2"
"04/01/1998","1998","April","Other","Confidential","Confidential"
"04/01/1998","1998","April","Total","217723.6","1370103.7"
"05/01/1998","1998","May","PADD I","4076.3","25651.7"
"05/01/1998","1998","May","PADD II","154392.7","971571.0"
"05/01/1998","1998","May","PADD III","Confidential","Confidential"
"05/01/1998","1998","May","PADD IV","21327.7","134212.3"
"05/01/1998","1998","May","PADD V","22741.5","143108.9"
"05/01/1998","1998","May","Other","7829.3","49268.6"
"05/01/1998","1998","May","Total","Confidential","Confidential"
"06/01/1998","1998","June","PADD I","15365.3","96691.8"
"06/01/1998","1998","June","PADD II","156492.4","984784.5"
"06/01/1998","1998","June","PADD III","Confidential","Confidential"
"06/01/1998","1998","June","PADD IV","24767.1","155855.8"
"06/01/1998","1998","June","PADD V","18859.1","118677.6"
"06/01/1998","1998","June","Other","5765.7","36282.8"
"06/01/1998","1998","June","Total","Confidential","Confidential"
"07/01/1998","1998","July","PADD I","19431.4","122278.9"
"07/01/1998","1998","July","PADD II","157191.2","989181.5"
"07/01/1998","1998","July","PADD IV","27243.8","171441.1"
"07/01/1998","1998","July","PADD V","15787.6","99349.2"
"07/01/1998","1998","July","Total","219653.9","1382250.7"
"08/01/1998","1998","August","PADD I","27827.1","175112.0"
"08/01/1998","1998","August","PADD II","137538.5","865510.2"
"08/01/1998","1998","August","PADD III","Confidential","Confidential"
"08/01/1998","1998","August","PADD IV","31342.7","197235.2"
"08/01/1998","1998","August","PADD V","14684.0","92404.4"
"08/01/1998","1998","August","Other","Confidential","Confidential"
"08/01/1998","1998","August","Total","216345.5","1361431.1"
"09/01/1998","1998","September","PADD I","19893.8","125189.0"
"09/01/1998","1998","September","PADD II","122812.5","772841.4"
"09/01/1998","1998","September","PADD IV","28728.0","180780.9"
"09/01/1998","1998","September","PADD V","15270.3","96093.9"
"09/01/1998","1998","September","Total","186704.6","1174905.2"
"10/01/1998","1998","October","PADD I","23760.6","149522.1"
"10/01/1998","1998","October","PADD II","140591.6","884722.9"
"10/01/1998","1998","October","PADD IV","30103.8","189439.1"
"10/01/1998","1998","October","PADD V","16727.0","105260.7"
"10/01/1998","1998","October","Other","Confidential","Confidential"
"10/01/1998","1998","October","Total","Confidential","Confidential"
"11/01/1998","1998","November","PADD I","20061.0","126241.1"
"11/01/1998","1998","November","PADD II","140030.5","881192.0"
"11/01/1998","1998","November","PADD IV","24024.5","151182.6"
"11/01/1998","1998","November","PADD V","12629.1","79473.2"
"11/01/1998","1998","November","Other","Confidential","Confidential"
"11/01/1998","1998","November","Total","Confidential","Confidential"
"12/01/1998","1998","December","PADD I","28036.7","176431.0"
"12/01/1998","1998","December","PADD II","137596.4","865874.7"
"12/01/1998","1998","December","PADD IV","24474.2","154012.8"
"12/01/1998","1998","December","PADD V","13410.0","84387.4"
"12/01/1998","1998","December","Total","203517.4","1280706.0"
"01/01/1999","1999","January","PADD I","20261.5","127503.0"
"01/01/1999","1999","January","PADD II","124898.8","785970.5"
"01/01/1999","1999","January","PADD IV","30249.1","190353.4"
"01/01/1999","1999","January","PADD V","13636.7","85814.0"
"01/01/1999","1999","January","Total","189046.2","1189640.9"
"02/01/1999","1999","February","PADD I","19338.4","121693.7"
"02/01/1999","1999","February","PADD II","123434.0","776752.6"
"02/01/1999","1999","February","PADD IV","30312.7","190753.2"
"02/01/1999","1999","February","PADD V","10444.4","65725.2"
"02/01/1999","1999","February","Total","183529.5","1154924.7"
"03/01/1999","1999","March","PADD I","19197.7","120808.3"
"03/01/1999","1999","March","PADD II","121547.8","764882.9"
"03/01/1999","1999","March","PADD IV","29742.4","187164.7"
"03/01/1999","1999","March","PADD V","7740.2","48707.9"
"03/01/1999","1999","March","Total","178228.1","1121563.8"
"04/01/1999","1999","April","PADD I","19253.0","121156.7"
"04/01/1999","1999","April","PADD II","129389.6","814230.4"
"04/01/1999","1999","April","PADD IV","29943.8","188432.2"
"04/01/1999","1999","April","PADD V","8017.5","50453.0"
"04/01/1999","1999","April","Total","186604.0","1174272.2"
"05/01/1999","1999","May","PADD I","25863.6","162756.1"
"05/01/1999","1999","May","PADD II","130736.6","822706.5"
"05/01/1999","1999","May","PADD IV","30983.6","194975.3"
"05/01/1999","1999","May","PADD V","9547.3","60080.0"
"05/01/1999","1999","May","Total","197131.1","1240517.8"
"06/01/1999","1999","June","PADD I","21331.6","134237.0"
"06/01/1999","1999","June","PADD II","139269.2","876401.1"
"06/01/1999","1999","June","PADD III","Confidential","Confidential"
"06/01/1999","1999","June","PADD IV","36012.0","226618.6"
"06/01/1999","1999","June","PADD V","8690.0","54685.2"
"06/01/1999","1999","June","Total","Confidential","Confidential"
"07/01/1999","1999","July","PADD I","30258.1","190409.7"
"07/01/1999","1999","July","PADD II","132918.8","836439.0"
"07/01/1999","1999","July","PADD III","Confidential","Confidential"
"07/01/1999","1999","July","PADD IV","36351.8","228756.7"
"07/01/1999","1999","July","PADD V","8196.9","51581.9"
"07/01/1999","1999","July","Total","Confidential","Confidential"
"08/01/1999","1999","August","PADD I","22044.2","138721.0"
"08/01/1999","1999","August","PADD II","131169.9","825433.2"
"08/01/1999","1999","August","PADD IV","36728.5","231127.1"
"08/01/1999","1999","August","PADD V","8144.1","51249.8"
"08/01/1999","1999","August","Total","198086.7","1246531.1"
"09/01/1999","1999","September","PADD I","24302.7","152933.6"
"09/01/1999","1999","September","PADD II","112564.1","708349.5"
"09/01/1999","1999","September","PADD IV","35408.2","222819.0"
"09/01/1999","1999","September","PADD V","13853.4","87177.5"
"09/01/1999","1999","September","Total","186128.4","1171279.6"
"10/01/1999","1999","October","PADD I","14214.1","89447.1"
"10/01/1999","1999","October","PADD II","135051.0","849856.7"
"10/01/1999","1999","October","PADD IV","33272.5","209379.3"
"10/01/1999","1999","October","PADD V","8779.2","55246.3"
"10/01/1999","1999","October","Total","191316.8","1203929.5"
"11/01/1999","1999","November","PADD I","32508.9","204573.6"
"11/01/1999","1999","November","PADD II","155760.0","980175.3"
"11/01/1999","1999","November","PADD III","Confidential","Confidential"
"11/01/1999","1999","November","PADD IV","31157.8","196071.6"
"11/01/1999","1999","November","PADD V","11824.9","74412.4"
"11/01/1999","1999","November","Total","Confidential","Confidential"
"12/01/1999","1999","December","PADD I","27413.9","172512.0"
"12/01/1999","1999","December","PADD II","155602.2","979182.6"
"12/01/1999","1999","December","PADD IV","34411.3","216545.5"
"12/01/1999","1999","December","PADD V","9800.3","61671.9"
"12/01/1999","1999","December","Total","227227.8","1429912.1"
"01/01/2000","2000","January","PADD I","29195.2","183720.9"
"01/01/2000","2000","January","PADD II","145185.7","913632.9"
"01/01/2000","2000","January","PADD IV","35423.9","222917.7"
"01/01/2000","2000","January","PADD V","8435.1","53080.7"
"01/01/2000","2000","January","Total","218239.9","1373352.2"
"02/01/2000","2000","February","PADD I","31644.9","199137.0"
"02/01/2000","2000","February","PADD II","143942.2","905807.9"
"02/01/2000","2000","February","PADD IV","32290.8","203201.6"
"02/01/2000","2000","February","PADD V","6497.9","40890.5"
"02/01/2000","2000","February","Total","214375.9","1349036.9"
"03/01/2000","2000","March","PADD I","30723.8","193340.3"
"03/01/2000","2000","March","PADD II","151861.2","955641.1"
"03/01/2000","2000","March","PADD IV","27305.7","171831.0"
"03/01/2000","2000","March","PADD V","9493.4","59740.5"
"03/01/2000","2000","March","Total","219384.1","1380552.9"
"04/01/2000","2000","April","PADD I","32025.3","201530.7"
"04/01/2000","2000","April","PADD II","137984.8","868318.6"
"04/01/2000","2000","April","PADD IV","29113.7","183208.3"
"04/01/2000","2000","April","PADD V","10192.4","64139.5"
"04/01/2000","2000","April","Total","209316.2","1317197.1"
"05/01/2000","2000","May","PADD I","32350.6","203577.5"
"05/01/2000","2000","May","PADD II","161662.1","1017316.3"
"05/01/2000","2000","May","PADD IV","31660.3","199234.0"
"05/01/2000","2000","May","PADD V","12268.3","77202.5"
"05/01/2000","2000","May","Total","237941.3","1497330.3"
"06/01/2000","2000","June","PADD I","27954.3","175912.6"
"06/01/2000","2000","June","PADD II","158458.1","997154.4"
"06/01/2000","2000","June","PADD IV","36392.2","229011.2"
"06/01/2000","2000","June","PADD V","9480.8","59661.3"
"06/01/2000","2000","June","Total","232285.5","1461739.4"
"07/01/2000","2000","July","PADD I","25232.1","158781.9"
"07/01/2000","2000","July","PADD II","141090.3","887861.2"
"07/01/2000","2000","July","PADD IV","37204.6","234123.5"
"07/01/2000","2000","July","PADD V","8590.9","54061.1"
"07/01/2000","2000","July","Total","212117.9","1334827.7"
"08/01/2000","2000","August","PADD I","21778.2","137047.1"
"08/01/2000","2000","August","PADD II","142055.2","893933.0"
"08/01/2000","2000","August","PADD IV","36619.0","230437.9"
"08/01/2000","2000","August","PADD V","10980.1","69096.1"
"08/01/2000","2000","August","Total","211432.4","1330514.2"
"09/01/2000","2000","September","PADD I","16082.9","101207.2"
"09/01/2000","2000","September","PADD II","137154.4","863092.9"
"09/01/2000","2000","September","PADD IV","37357.3","235084.4"
"09/01/2000","2000","September","PADD V","13453.2","84659.4"
"09/01/2000","2000","September","Total","204047.8","1284043.9"
"10/01/2000","2000","October","PADD I","27474.3","172891.7"
"10/01/2000","2000","October","PADD II","143608.7","903709.3"
"10/01/2000","2000","October","PADD III","Confidential","Confidential"
"10/01/2000","2000","October","PADD IV","35142.3","221145.5"
"10/01/2000","2000","October","PADD V","11659.2","73369.5"
"10/01/2000","2000","October","Total","Confidential","Confidential"
"11/01/2000","2000","November","PADD I","19600.2","123341.2"
"11/01/2000","2000","November","PADD II","151084.4","950752.3"
"11/01/2000","2000","November","PADD IV","33686.3","211982.8"
"11/01/2000","2000","November","PADD V","11751.7","73951.5"
"11/01/2000","2000","November","Total","216122.5","1360027.9"
"12/01/2000","2000","December","PADD I","31285.8","196877.4"
"12/01/2000","2000","December","PADD II","158088.4","994827.8"
"12/01/2000","2000","December","PADD III","Confidential","Confidential"
"12/01/2000","2000","December","PADD IV","35200.9","221514.2"
"12/01/2000","2000","December","PADD V","10071.3","63377.5"
"12/01/2000","2000","December","Total","Confidential","Confidential"
"01/01/2001","2001","January","PADD I","16160.1","101693.4"
"01/01/2001","2001","January","PADD II","156102.3","982329.6"
"01/01/2001","2001","January","PADD IV","32412.7","203968.3"
"01/01/2001","2001","January","PADD V","7573.4","47658.2"
"01/01/2001","2001","January","Other","Confidential","Confidential"
"01/01/2001","2001","January","Total","Confidential","Confidential"
"02/01/2001","2001","February","PADD I","21426.7","134835.1"
"02/01/2001","2001","February","PADD II","156529.3","985016.3"
"02/01/2001","2001","February","PADD III","Confidential","Confidential"
"02/01/2001","2001","February","PADD IV","32106.4","202041.2"
"02/01/2001","2001","February","PADD V","6932.9","43627.8"
"02/01/2001","2001","February","Total","Confidential","Confidential"
"03/01/2001","2001","March","PADD I","19309.3","121510.6"
"03/01/2001","2001","March","PADD II","156952.6","987680.0"
"03/01/2001","2001","March","PADD III","Confidential","Confidential"
"03/01/2001","2001","March","PADD IV","29765.8","187312.2"
"03/01/2001","2001","March","PADD V","12153.5","76480.3"
"03/01/2001","2001","March","Other","Confidential","Confidential"
"03/01/2001","2001","March","Total","222602.1","1400803.1"
"04/01/2001","2001","April","PADD I","16405.2","103235.7"
"04/01/2001","2001","April","PADD II","170112.0","1070490.7"
"04/01/2001","2001","April","PADD III","Confidential","Confidential"
"04/01/2001","2001","April","PADD IV","28734.1","180819.6"
"04/01/2001","2001","April","PADD V","12912.6","81257.1"
"04/01/2001","2001","April","Total","Confidential","Confidential"
"05/01/2001","2001","May","PADD I","15069.6","94830.9"
"05/01/2001","2001","May","PADD II","157957.9","994006.5"
"05/01/2001","2001","May","PADD III","Confidential","Confidential"
"05/01/2001","2001","May","PADD IV","30342.1","190938.6"
"05/01/2001","2001","May","PADD V","20948.5","131825.8"
"05/01/2001","2001","May","Total","Confidential","Confidential"
"06/01/2001","2001","June","PADD I","14054.8","88445.1"
"06/01/2001","2001","June","PADD II","156729.2","986274.7"
"06/01/2001","2001","June","PADD IV","39241.7","246942.3"
"06/01/2001","2001","June","PADD V","16138.0","101554.3"
"06/01/2001","2001","June","Total","226163.8","1423216.3"
"07/01/2001","2001","July","PADD I","16955.8","106700.2"
"07/01/2001","2001","July","PADD II","135357.4","851784.9"
"07/01/2001","2001","July","PADD IV","44401.6","279413.1"
"07/01/2001","2001","July","PADD V","15514.5","97630.6"
"07/01/2001","2001","July","Total","212229.3","1335528.8"
"08/01/2001","2001","August","PADD I","14092.2","88679.9"
"08/01/2001","2001","August","PADD II","139675.5","878958.3"
"08/01/2001","2001","August","PADD IV","41546.1","261444.0"
"08/01/2001","2001","August","PADD V","10503.0","66093.7"
"08/01/2001","2001","August","Other","Confidential","Confidential"
"08/01/2001","2001","August","Total","Confidential","Confidential"
"09/01/2001","2001","September","PADD I","17930.3","112832.8"
"09/01/2001","2001","September","PADD II","138747.8","873120.3"
"09/01/2001","2001","September","PADD IV","39610.0","249259.9"
"09/01/2001","2001","September","PADD V","9438.8","59397.1"
"09/01/2001","2001","September","Other","Confidential","Confidential"
"09/01/2001","2001","September","Total","Confidential","Confidential"
"10/01/2001","2001","October","PADD I","18915.3","119031.4"
"10/01/2001","2001","October","PADD II","154247.5","970657.7"
"10/01/2001","2001","October","PADD IV","39365.0","247718.2"
"10/01/2001","2001","October","PADD V","13992.2","88051.2"
"10/01/2001","2001","October","Other","Confidential","Confidential"
"10/01/2001","2001","October","Total","Confidential","Confidential"
"11/01/2001","2001","November","PADD I","24448.9","153853.6"
"11/01/2001","2001","November","PADD II","157249.1","989546.2"
"11/01/2001","2001","November","PADD III","Confidential","Confidential"
"11/01/2001","2001","November","PADD IV","39106.4","246091.3"
"11/01/2001","2001","November","PADD V","12745.7","80206.7"
"11/01/2001","2001","November","Total","Confidential","Confidential"
"12/01/2001","2001","December","PADD I","17369.8","109305.8"
"12/01/2001","2001","December","PADD II","153153.4","963772.7"
"12/01/2001","2001","December","PADD III","Confidential","Confidential"
"12/01/2001","2001","December","PADD IV","38099.4","239753.9"
"12/01/2001","2001","December","PADD V","11254.2","70821.0"
"12/01/2001","2001","December","Total","Confidential","Confidential"
"01/01/2002","2002","January","PADD I","23003.7","144758.7"
"01/01/2002","2002","January","PADD II","141243.3","888824.1"
"01/01/2002","2002","January","PADD III","Confidential","Confidential"
"01/01/2002","2002","January","PADD IV","35618.5","224142.3"
"01/01/2002","2002","January","PADD V","10931.1","68787.8"
"01/01/2002","2002","January","Total","Confidential","Confidential"
"02/01/2002","2002","February","PADD I","12220.1","76899.2"
"02/01/2002","2002","February","PADD II","135308.0","851473.7"
"02/01/2002","2002","February","PADD III","13841.9","87105.3"
"02/01/2002","2002","February","PADD IV","37353.6","235060.6"
"02/01/2002","2002","February","PADD V","9278.0","58385.0"
"02/01/2002","2002","February","Total","208001.5","1308923.8"
"03/01/2002","2002","March","PADD I","22593.4","142177.1"
"03/01/2002","2002","March","PADD II","139747.9","879413.4"
"03/01/2002","2002","March","PADD III","10908.2","68644.0"
"03/01/2002","2002","March","PADD IV","36272.0","228254.4"
"03/01/2002","2002","March","PADD V","6935.9","43646.8"
"03/01/2002","2002","March","Total","216457.4","1362135.8"
"04/01/2002","2002","April","PADD I","24207.3","152333.1"
"04/01/2002","2002","April","PADD II","155905.0","981087.6"
"04/01/2002","2002","April","PADD III","7844.4","49363.9"
"04/01/2002","2002","April","PADD IV","33823.0","212843.3"
"04/01/2002","2002","April","PADD V","5521.5","34745.8"
"04/01/2002","2002","April","Total","227301.1","1430373.6"
"05/01/2002","2002","May","PADD I","16359.0","102944.8"
"05/01/2002","2002","May","PADD II","162699.5","1023844.5"
"05/01/2002","2002","May","PADD III","20322.0","127883.3"
"05/01/2002","2002","May","PADD IV","39568.3","248997.9"
"05/01/2002","2002","May","PADD V","6961.2","43805.9"
"05/01/2002","2002","May","Total","245910.0","1547476.4"
"06/01/2002","2002","June","PADD I","20160.8","126869.2"
"06/01/2002","2002","June","PADD II","154581.5","972759.6"
"06/01/2002","2002","June","PADD III","14431.3","90814.1"
"06/01/2002","2002","June","PADD IV","37681.0","237121.3"
"06/01/2002","2002","June","PADD V","7951.2","50035.5"
"06/01/2002","2002","June","Total","234805.9","1477599.6"
