Scenario,Unit,Variable,Type,Year,Value
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2046,0.009426037
Current Policies,Thousand Barrels per day,Imports,Supply,2046,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2046,494.342262
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2046,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2046,5.051977528
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2046,14.90166667
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2046,113.7548343
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2046,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2046,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2046,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2046,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2046,338.6337834
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2046,494.342262
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2046,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2046,24.44303489
Current Policies,Thousand Barrels per day,Total Production,Supply,2046,470.7892146
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2047,448.0027923
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2047,0.009425875
Current Policies,Thousand Barrels per day,Imports,Supply,2047,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2047,496.2357498
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2047,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2047,5.065558113
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2047,14.83666667
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2047,115.222316
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2047,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2047,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2047,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2047,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2047,339.1112091
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2047,496.2357498
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2047,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2047,24.67048424
Current Policies,Thousand Barrels per day,Total Production,Supply,2047,472.6827024
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2048,449.8554891
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2048,0.009425714
Current Policies,Thousand Barrels per day,Imports,Supply,2048,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2048,498.3321329
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2048,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2048,5.079138698
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2048,14.77166667
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2048,116.7665432
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2048,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2048,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2048,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2048,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2048,339.7147844
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2048,498.3321329
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2048,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2048,24.91417073
Current Policies,Thousand Barrels per day,Total Production,Supply,2048,474.7790855
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2049,451.3903047
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2049,0.009425555
Current Policies,Thousand Barrels per day,Imports,Supply,2049,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2049,500.134427
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2049,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2049,5.092719283
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2049,14.70666667
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2049,118.4945685
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2049,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2049,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2049,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2049,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2049,339.8404726
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2049,500.134427
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2049,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2049,25.18164937
Current Policies,Thousand Barrels per day,Total Production,Supply,2049,476.5813796
Current Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2050,453.2368753
Current Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2050,0.009425395
Current Policies,Thousand Barrels per day,Imports,Supply,2050,23.5530474
Current Policies,Thousand Barrels per day,Total Supply,Supply,2050,502.2612443
Current Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2050,22
Current Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2050,5.106299867
Current Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2050,14.64166667
Current Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2050,120.3028493
Current Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2050,0
Current Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2050,0
Current Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2050,0
Current Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2050,0
Current Policies,Thousand Barrels per day,Projected Exports,Disposition,2050,340.2104284
Current Policies,Thousand Barrels per day,Total Disposition,Disposition,2050,502.2612443
Current Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2050,0
Current Policies,Thousand Barrels per day,Production from Refineries,Supply,2050,25.46189619
Current Policies,Thousand Barrels per day,Total Production,Supply,2050,478.7081969
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2010,23.15180148
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2010,0.001011161
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2010,0.944386149
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2010,28.99060427
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2010,0.251784041
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2010,2.625398645
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2010,0.523069096
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2010,13.18948967
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2010,3.005008219
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2010,4.386736986
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2010,5.421279452
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2010,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2010,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2010,29.40276611
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2010,-0.412161835
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2010,4.893405479
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2010,28.04621812
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2011,23.21191115
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2011,0.001357754
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2011,0.944386149
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2011,29.00916738
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2011,0.344132018
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2011,3.251463602
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2011,0.429266431
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2011,14.57214451
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2011,3.04800274
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2011,3.727920548
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2011,6.061832877
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2011,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2011,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2011,31.43476272
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2011,-2.425595339
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2011,4.851512329
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2011,28.06478124
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2012,24.37818555
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2012,0.001378422
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2012,1.096144708
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2012,29.88470048
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2012,0.371564799
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2012,4.431616417
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2012,0.534198226
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2012,17.5524041
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2012,3.190169863
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2012,5.342345205
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2012,7.0816
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2012,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2012,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2012,38.50389861
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2012,-8.619198131
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2012,4.408991803
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2012,28.78855577
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2013,25.18052271
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2013,0.001378422
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2013,1.456271452
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2013,31.27844656
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2013,0.061112631
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2013,2.76093288
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2013,0.545327355
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2013,14.30312981
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2013,3.034241096
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2013,5.782969863
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2013,7.089515068
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2013,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2013,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2013,33.57722871
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2013,-2.298782149
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2013,4.640273973
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2013,29.82217511
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2014,27.10981762
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2014,0.001186047
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2014,3.052223131
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2014,33.78915008
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2014,0.04481593
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2014,1.55742146
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2014,0.446755064
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2014,13.56973531
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2014,4.746986301
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2014,4.784841096
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2014,4.837323288
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2014,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2014,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2014,29.98787845
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2014,3.801271637
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2014,3.625923288
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2014,30.73692695
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2015,27.38920561
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2015,0.001367293
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2015,3.547865702
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2015,33.96945504
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2015,0.039383696
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2015,1.367836496
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2015,1.298928424
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2015,13.29934699
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2015,7.592947945
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2015,5.026671233
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2015,5.24710411
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2015,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2015,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2015,33.8722189
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2015,0.097236144
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2015,3.031016438
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2015,30.42158934
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2016,30.87922986
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2016,0.001562848
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2016,4.421367435
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2016,37.99719293
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2016,0
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2016,0.790246752
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2016,1.236923273
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2016,13.48595528
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2016,8.835728767
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2016,3.49559726
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2016,5.906863014
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2016,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2016,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2016,33.75131435
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2016,4.245878582
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2016,2.695032787
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2016,33.57582549
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2017,34.33002552
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2017,0.001562848
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2017,4.448681409
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2017,41.97856019
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2017,0
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2017,0.788087608
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2017,1.378422207
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2017,13.95075361
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2017,10.68969863
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2017,4.427638356
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2017,6.858194521
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2017,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2017,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2017,38.09279493
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2017,3.885765254
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2017,3.198290411
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2017,37.52987878
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2018,40.1104467
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2018,0.001562848
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2018,3.941965204
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2018,46.99555557
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2018,0
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2018,0.788087608
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2018,1.387961461
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2018,14.73712903
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2018,13.23889041
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2018,5.281230137
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2018,5.711772603
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2018,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2018,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2018,41.14507125
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2018,5.85048432
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2018,2.941580822
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2018,43.05359037
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2019,43.60157233
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2019,0.001584384
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2019,3.922429377
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2019,50.67718392
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2019,0
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2019,0.788087608
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2019,1.410219721
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2019,15.39503887
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2019,13.64483562
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2019,4.846041096
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2019,7.686824658
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2019,3.504112329
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2019,0
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2019,47.2751599
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2019,3.402024022
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2019,3.151597836
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2019,46.75475455
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2020,41.53362784
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2020,0.00128666
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2020,3.002136159
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2020,47.32749807
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2020,0
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2020,0.711222077
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2020,1.45473624
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2020,14.45693222
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2020,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2020,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2020,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2020,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2020,25.44361725
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2020,42.06650779
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2020,5.260990287
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2020,2.790447411
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2020,44.32536191
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2021,42.62079472
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2021,0.001564882
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2021,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2021,49.66261722
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2021,0
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2021,0.788087608
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2021,1.53899965
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2021,14.98834034
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2021,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2021,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2021,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2021,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2021,32.34718963
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2021,49.66261722
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2021,0
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2021,3.295615911
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2021,45.91797552
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2022,43.60641973
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2022,0.001564881
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2022,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2022,50.70821409
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2022,3.497726478
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2022,0.788087608
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2022,1.581926293
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2022,15.10734081
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2022,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2022,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2022,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2022,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2022,29.73313289
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2022,50.70821409
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2022,0
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2022,3.355587772
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2022,46.96357238
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2023,43.52915854
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2023,0.001564881
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2023,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2023,50.64288362
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2023,3.497726478
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2023,0.788087608
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2023,1.650290947
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2023,15.12678611
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2023,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2023,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2023,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2023,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2023,29.57999248
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2023,50.64288362
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2023,0
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2023,3.367518486
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2023,46.89824191
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2024,44.01296583
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2024,0.00155974
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2024,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2024,51.14587657
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2024,3.497726478
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2024,0.790246752
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2024,1.721835352
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2024,15.20176639
