Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2018-02-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-02-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-03-31,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-04-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
2018-05-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,6490083.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/3538680,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/3540103
