Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2014-10-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-28,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-30,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-10-31,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-28,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-11-30,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
2014-12-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,57,53,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2490997,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2491105
