Case,Region,Variable_English,Year,Value,Sector
Reference,Northwest Territories,Nuclear,2040,0,Primary Demand
Reference,Northwest Territories,"Coal, Coke and Coke Oven Gas",2040,0,Primary Demand
Reference,Northwest Territories,Total,2040,14.5904,Primary Demand
Reference,Nunavut,Natural Gas,2005,0,Primary Demand
Reference,Nunavut,RPP,2005,4.3105,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2005,0.0023,Primary Demand
Reference,Nunavut,Hydro,2005,0,Primary Demand
Reference,Nunavut,Nuclear,2005,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2005,0,Primary Demand
Reference,Nunavut,Total,2005,4.3128,Primary Demand
Reference,Nunavut,Natural Gas,2006,0,Primary Demand
Reference,Nunavut,RPP,2006,5.5427,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2006,0.0014,Primary Demand
Reference,Nunavut,Hydro,2006,0,Primary Demand
Reference,Nunavut,Nuclear,2006,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2006,0,Primary Demand
Reference,Nunavut,Total,2006,5.5441,Primary Demand
Reference,Nunavut,Natural Gas,2007,0,Primary Demand
Reference,Nunavut,RPP,2007,6.1021,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2007,0.0023,Primary Demand
Reference,Nunavut,Hydro,2007,0,Primary Demand
Reference,Nunavut,Nuclear,2007,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2007,0,Primary Demand
Reference,Nunavut,Total,2007,6.1044,Primary Demand
Reference,Nunavut,Natural Gas,2008,0,Primary Demand
Reference,Nunavut,RPP,2008,5.8755,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2008,0.0028,Primary Demand
Reference,Nunavut,Hydro,2008,0,Primary Demand
Reference,Nunavut,Nuclear,2008,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2008,0,Primary Demand
Reference,Nunavut,Total,2008,5.8783,Primary Demand
Reference,Nunavut,Natural Gas,2009,0,Primary Demand
Reference,Nunavut,RPP,2009,5.652,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2009,0.0027,Primary Demand
Reference,Nunavut,Hydro,2009,0,Primary Demand
Reference,Nunavut,Nuclear,2009,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2009,0,Primary Demand
Reference,Nunavut,Total,2009,5.6547,Primary Demand
Reference,Nunavut,Natural Gas,2010,0,Primary Demand
Reference,Nunavut,RPP,2010,5.9971,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2010,0.003,Primary Demand
Reference,Nunavut,Hydro,2010,0,Primary Demand
Reference,Nunavut,Nuclear,2010,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2010,0,Primary Demand
Reference,Nunavut,Total,2010,6.0001,Primary Demand
Reference,Nunavut,Natural Gas,2011,0,Primary Demand
Reference,Nunavut,RPP,2011,6.0185,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2011,0.0018,Primary Demand
Reference,Nunavut,Hydro,2011,0,Primary Demand
Reference,Nunavut,Nuclear,2011,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2011,0,Primary Demand
Reference,Nunavut,Total,2011,6.0203,Primary Demand
Reference,Nunavut,Natural Gas,2012,0,Primary Demand
Reference,Nunavut,RPP,2012,6.4042,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2012,0.001,Primary Demand
Reference,Nunavut,Hydro,2012,0,Primary Demand
Reference,Nunavut,Nuclear,2012,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2012,0,Primary Demand
Reference,Nunavut,Total,2012,6.4052,Primary Demand
Reference,Nunavut,Natural Gas,2013,0,Primary Demand
Reference,Nunavut,RPP,2013,8.3654,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2013,0.0018,Primary Demand
Reference,Nunavut,Hydro,2013,0,Primary Demand
Reference,Nunavut,Nuclear,2013,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2013,0,Primary Demand
Reference,Nunavut,Total,2013,8.3672,Primary Demand
Reference,Nunavut,Natural Gas,2014,0,Primary Demand
Reference,Nunavut,RPP,2014,9.0523,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2014,0.0032,Primary Demand
Reference,Nunavut,Hydro,2014,0,Primary Demand
Reference,Nunavut,Nuclear,2014,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2014,0,Primary Demand
Reference,Nunavut,Total,2014,9.0555,Primary Demand
Reference,Nunavut,Natural Gas,2015,0,Primary Demand
Reference,Nunavut,RPP,2015,8.7439,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2015,0.0016,Primary Demand
Reference,Nunavut,Hydro,2015,0,Primary Demand
Reference,Nunavut,Nuclear,2015,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2015,0,Primary Demand
Reference,Nunavut,Total,2015,8.7455,Primary Demand
Reference,Nunavut,Natural Gas,2016,0,Primary Demand
Reference,Nunavut,RPP,2016,7.5533,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2016,0.0021,Primary Demand
Reference,Nunavut,Hydro,2016,0,Primary Demand
Reference,Nunavut,Nuclear,2016,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2016,0,Primary Demand
Reference,Nunavut,Total,2016,7.5554,Primary Demand
Reference,Nunavut,Natural Gas,2017,0,Primary Demand
Reference,Nunavut,RPP,2017,6.7291,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2017,0.0021,Primary Demand
Reference,Nunavut,Hydro,2017,0,Primary Demand
Reference,Nunavut,Nuclear,2017,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2017,0,Primary Demand
Reference,Nunavut,Total,2017,6.7312,Primary Demand
Reference,Nunavut,Natural Gas,2018,0,Primary Demand
Reference,Nunavut,RPP,2018,8.2126,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2018,0.0021,Primary Demand
Reference,Nunavut,Hydro,2018,0,Primary Demand
Reference,Nunavut,Nuclear,2018,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2018,0,Primary Demand
Reference,Nunavut,Total,2018,8.2147,Primary Demand
Reference,Nunavut,Natural Gas,2019,0,Primary Demand
Reference,Nunavut,RPP,2019,8.6553,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2019,0.002,Primary Demand
Reference,Nunavut,Hydro,2019,0,Primary Demand
Reference,Nunavut,Nuclear,2019,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2019,0,Primary Demand
Reference,Nunavut,Total,2019,8.6573,Primary Demand
Reference,Nunavut,Natural Gas,2020,0,Primary Demand
Reference,Nunavut,RPP,2020,9.2394,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2020,0.0033,Primary Demand
Reference,Nunavut,Hydro,2020,0,Primary Demand
Reference,Nunavut,Nuclear,2020,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2020,0,Primary Demand
Reference,Nunavut,Total,2020,9.2427,Primary Demand
Reference,Nunavut,Natural Gas,2021,0,Primary Demand
Reference,Nunavut,RPP,2021,9.3062,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2021,0.0073,Primary Demand
Reference,Nunavut,Hydro,2021,0,Primary Demand
Reference,Nunavut,Nuclear,2021,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2021,0,Primary Demand
Reference,Nunavut,Total,2021,9.3135,Primary Demand
Reference,Nunavut,Natural Gas,2022,0,Primary Demand
Reference,Nunavut,RPP,2022,9.4541,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2022,0.0114,Primary Demand
Reference,Nunavut,Hydro,2022,0,Primary Demand
Reference,Nunavut,Nuclear,2022,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2022,0,Primary Demand
Reference,Nunavut,Total,2022,9.4655,Primary Demand
Reference,Nunavut,Natural Gas,2023,0,Primary Demand
Reference,Nunavut,RPP,2023,9.6567,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2023,0.0157,Primary Demand
Reference,Nunavut,Hydro,2023,0,Primary Demand
Reference,Nunavut,Nuclear,2023,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2023,0,Primary Demand
Reference,Nunavut,Total,2023,9.6724,Primary Demand
Reference,Nunavut,Natural Gas,2024,0,Primary Demand
Reference,Nunavut,RPP,2024,9.4251,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2024,0.0203,Primary Demand
Reference,Nunavut,Hydro,2024,0,Primary Demand
Reference,Nunavut,Nuclear,2024,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2024,0,Primary Demand
Reference,Nunavut,Total,2024,9.4454,Primary Demand
Reference,Nunavut,Natural Gas,2025,0,Primary Demand
Reference,Nunavut,RPP,2025,9.4782,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2025,0.0246,Primary Demand
Reference,Nunavut,Hydro,2025,0,Primary Demand
Reference,Nunavut,Nuclear,2025,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2025,0,Primary Demand
Reference,Nunavut,Total,2025,9.5028,Primary Demand
Reference,Nunavut,Natural Gas,2026,0,Primary Demand
Reference,Nunavut,RPP,2026,9.5475,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2026,0.0291,Primary Demand
Reference,Nunavut,Hydro,2026,0,Primary Demand
Reference,Nunavut,Nuclear,2026,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2026,0,Primary Demand
Reference,Nunavut,Total,2026,9.5766,Primary Demand
Reference,Nunavut,Natural Gas,2027,0,Primary Demand
Reference,Nunavut,RPP,2027,9.6155,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2027,0.0337,Primary Demand
Reference,Nunavut,Hydro,2027,0,Primary Demand
Reference,Nunavut,Nuclear,2027,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2027,0,Primary Demand
Reference,Nunavut,Total,2027,9.6492,Primary Demand
Reference,Nunavut,Natural Gas,2028,0,Primary Demand
Reference,Nunavut,RPP,2028,9.6869,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2028,0.0382,Primary Demand
Reference,Nunavut,Hydro,2028,0,Primary Demand
Reference,Nunavut,Nuclear,2028,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2028,0,Primary Demand
Reference,Nunavut,Total,2028,9.7251,Primary Demand
Reference,Nunavut,Natural Gas,2029,0,Primary Demand
Reference,Nunavut,RPP,2029,9.7682,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2029,0.0428,Primary Demand
Reference,Nunavut,Hydro,2029,0,Primary Demand
Reference,Nunavut,Nuclear,2029,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2029,0,Primary Demand
Reference,Nunavut,Total,2029,9.811,Primary Demand
Reference,Nunavut,Natural Gas,2030,0,Primary Demand
Reference,Nunavut,RPP,2030,9.8823,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2030,0.0474,Primary Demand
Reference,Nunavut,Hydro,2030,0,Primary Demand
Reference,Nunavut,Nuclear,2030,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2030,0,Primary Demand
Reference,Nunavut,Total,2030,9.9297,Primary Demand
Reference,Nunavut,Natural Gas,2031,0,Primary Demand
Reference,Nunavut,RPP,2031,9.9499,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2031,0.0522,Primary Demand
Reference,Nunavut,Hydro,2031,0,Primary Demand
Reference,Nunavut,Nuclear,2031,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2031,0,Primary Demand
Reference,Nunavut,Total,2031,10.0021,Primary Demand
Reference,Nunavut,Natural Gas,2032,0,Primary Demand
Reference,Nunavut,RPP,2032,9.6758,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2032,0.0571,Primary Demand
Reference,Nunavut,Hydro,2032,0,Primary Demand
Reference,Nunavut,Nuclear,2032,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2032,0,Primary Demand
Reference,Nunavut,Total,2032,9.7329,Primary Demand
Reference,Nunavut,Natural Gas,2033,0,Primary Demand
Reference,Nunavut,RPP,2033,9.7963,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2033,0.0618,Primary Demand
Reference,Nunavut,Hydro,2033,0,Primary Demand
Reference,Nunavut,Nuclear,2033,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2033,0,Primary Demand
Reference,Nunavut,Total,2033,9.8581,Primary Demand
Reference,Nunavut,Natural Gas,2034,0,Primary Demand
Reference,Nunavut,RPP,2034,9.6501,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2034,0.0668,Primary Demand
Reference,Nunavut,Hydro,2034,0,Primary Demand
Reference,Nunavut,Nuclear,2034,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2034,0,Primary Demand
Reference,Nunavut,Total,2034,9.7169,Primary Demand
Reference,Nunavut,Natural Gas,2035,0,Primary Demand
Reference,Nunavut,RPP,2035,9.7667,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2035,0.0718,Primary Demand
Reference,Nunavut,Hydro,2035,0,Primary Demand
Reference,Nunavut,Nuclear,2035,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2035,0,Primary Demand
Reference,Nunavut,Total,2035,9.8385,Primary Demand
Reference,Nunavut,Natural Gas,2036,0,Primary Demand
Reference,Nunavut,RPP,2036,9.9225,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2036,0.0767,Primary Demand
Reference,Nunavut,Hydro,2036,0,Primary Demand
Reference,Nunavut,Nuclear,2036,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2036,0,Primary Demand
Reference,Nunavut,Total,2036,9.9992,Primary Demand
Reference,Nunavut,Natural Gas,2037,0,Primary Demand
Reference,Nunavut,RPP,2037,10.0523,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2037,0.0818,Primary Demand
Reference,Nunavut,Hydro,2037,0,Primary Demand
Reference,Nunavut,Nuclear,2037,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2037,0,Primary Demand
Reference,Nunavut,Total,2037,10.1341,Primary Demand
Reference,Nunavut,Natural Gas,2038,0,Primary Demand
Reference,Nunavut,RPP,2038,10.2301,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2038,0.0868,Primary Demand
Reference,Nunavut,Hydro,2038,0,Primary Demand
Reference,Nunavut,Nuclear,2038,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2038,0,Primary Demand
Reference,Nunavut,Total,2038,10.3169,Primary Demand
Reference,Nunavut,Natural Gas,2039,0,Primary Demand
Reference,Nunavut,RPP,2039,10.3599,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2039,0.0921,Primary Demand
Reference,Nunavut,Hydro,2039,0,Primary Demand
Reference,Nunavut,Nuclear,2039,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2039,0,Primary Demand
Reference,Nunavut,Total,2039,10.452,Primary Demand
Reference,Nunavut,Natural Gas,2040,0,Primary Demand
Reference,Nunavut,RPP,2040,10.5572,Primary Demand
Reference,Nunavut,Other Renewables and Landfill Gas,2040,0.0974,Primary Demand
Reference,Nunavut,Hydro,2040,0,Primary Demand
Reference,Nunavut,Nuclear,2040,0,Primary Demand
Reference,Nunavut,"Coal, Coke and Coke Oven Gas",2040,0,Primary Demand
Reference,Nunavut,Total,2040,10.6546,Primary Demand
Reference,Ontario,Natural Gas,2005,1049.761,Primary Demand
Reference,Ontario,RPP,2005,1468.6169,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2005,131.6531,Primary Demand
Reference,Ontario,Hydro,2005,133.09,Primary Demand
Reference,Ontario,Nuclear,2005,960.2916,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2005,463.043,Primary Demand
Reference,Ontario,Total,2005,4206.4556,Primary Demand
Reference,Ontario,Natural Gas,2006,977.6221,Primary Demand
Reference,Ontario,RPP,2006,1437.6763,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2006,126.6049,Primary Demand
Reference,Ontario,Hydro,2006,135.0763,Primary Demand
Reference,Ontario,Nuclear,2006,960.2916,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2006,453.6333,Primary Demand
Reference,Ontario,Total,2006,4090.9045,Primary Demand
Reference,Ontario,Natural Gas,2007,1020.863,Primary Demand
Reference,Ontario,RPP,2007,1449.8273,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2007,133.3456,Primary Demand
Reference,Ontario,Hydro,2007,128.8979,Primary Demand
Reference,Ontario,Nuclear,2007,960.2897,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2007,445.1963,Primary Demand
Reference,Ontario,Total,2007,4138.4198,Primary Demand
Reference,Ontario,Natural Gas,2008,993.9692,Primary Demand
Reference,Ontario,RPP,2008,1451.1434,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2008,153.5412,Primary Demand
Reference,Ontario,Hydro,2008,152.2223,Primary Demand
Reference,Ontario,Nuclear,2008,924.3194,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2008,390.4716,Primary Demand
Reference,Ontario,Total,2008,4065.6671,Primary Demand
Reference,Ontario,Natural Gas,2009,902.0508,Primary Demand
Reference,Ontario,RPP,2009,1286.0426,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2009,125.6284,Primary Demand
Reference,Ontario,Hydro,2009,142.8004,Primary Demand
Reference,Ontario,Nuclear,2009,921.5429,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2009,229.1613,Primary Demand
Reference,Ontario,Total,2009,3607.2264,Primary Demand
Reference,Ontario,Natural Gas,2010,946.7682,Primary Demand
Reference,Ontario,RPP,2010,1390.4379,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2010,152.9658,Primary Demand
Reference,Ontario,Hydro,2010,119.5703,Primary Demand
Reference,Ontario,Nuclear,2010,925.0511,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2010,233.4085,Primary Demand
Reference,Ontario,Total,2010,3768.2018,Primary Demand
Reference,Ontario,Natural Gas,2011,1076.928,Primary Demand
Reference,Ontario,RPP,2011,1384.8577,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2011,163.1978,Primary Demand
Reference,Ontario,Hydro,2011,128.0906,Primary Demand
Reference,Ontario,Nuclear,2011,1015.54,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2011,175.4183,Primary Demand
Reference,Ontario,Total,2011,3944.0324,Primary Demand
Reference,Ontario,Natural Gas,2012,1023.659,Primary Demand
Reference,Ontario,RPP,2012,1417.0112,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2012,151.4137,Primary Demand
Reference,Ontario,Hydro,2012,124.461,Primary Demand
Reference,Ontario,Nuclear,2012,983.0697,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2012,165.5983,Primary Demand
Reference,Ontario,Total,2012,3865.2129,Primary Demand
Reference,Ontario,Natural Gas,2013,1037.853,Primary Demand
Reference,Ontario,RPP,2013,1419.4606,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2013,167.7212,Primary Demand
Reference,Ontario,Hydro,2013,137.0339,Primary Demand
Reference,Ontario,Nuclear,2013,1063.255,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2013,144.7024,Primary Demand
Reference,Ontario,Total,2013,3970.0261,Primary Demand
Reference,Ontario,Natural Gas,2014,1097.042,Primary Demand
Reference,Ontario,RPP,2014,1387.7653,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2014,186.5096,Primary Demand
Reference,Ontario,Hydro,2014,141.0532,Primary Demand
Reference,Ontario,Nuclear,2014,1145.334,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2014,125.9144,Primary Demand
Reference,Ontario,Total,2014,4083.6185,Primary Demand
Reference,Ontario,Natural Gas,2015,1079.894,Primary Demand
Reference,Ontario,RPP,2015,1410.0427,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2015,213.7124,Primary Demand
Reference,Ontario,Hydro,2015,125.8841,Primary Demand
Reference,Ontario,Nuclear,2015,1016.198,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2015,114.96,Primary Demand
Reference,Ontario,Total,2015,3960.6912,Primary Demand
Reference,Ontario,Natural Gas,2016,987.6888,Primary Demand
Reference,Ontario,RPP,2016,1424.625,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2016,200.0475,Primary Demand
Reference,Ontario,Hydro,2016,127.08,Primary Demand
Reference,Ontario,Nuclear,2016,1006.281,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2016,122.041,Primary Demand
Reference,Ontario,Total,2016,3867.7633,Primary Demand
Reference,Ontario,Natural Gas,2017,917.9684,Primary Demand
Reference,Ontario,RPP,2017,1452.4606,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2017,194.2569,Primary Demand
Reference,Ontario,Hydro,2017,143.442,Primary Demand
Reference,Ontario,Nuclear,2017,1003.458,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2017,124.596,Primary Demand
Reference,Ontario,Total,2017,3836.1819,Primary Demand
Reference,Ontario,Natural Gas,2018,919.5445,Primary Demand
Reference,Ontario,RPP,2018,1487.959,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2018,196.4266,Primary Demand
Reference,Ontario,Hydro,2018,144.0338,Primary Demand
Reference,Ontario,Nuclear,2018,1072.117,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2018,129.383,Primary Demand
Reference,Ontario,Total,2018,3949.4639,Primary Demand
Reference,Ontario,Natural Gas,2019,910.2025,Primary Demand
Reference,Ontario,RPP,2019,1477.2629,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2019,201.228,Primary Demand
Reference,Ontario,Hydro,2019,144.0678,Primary Demand
Reference,Ontario,Nuclear,2019,1070.243,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2019,129.7536,Primary Demand
Reference,Ontario,Total,2019,3932.7578,Primary Demand
Reference,Ontario,Natural Gas,2020,952.4248,Primary Demand
Reference,Ontario,RPP,2020,1462.2287,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2020,204.6576,Primary Demand
Reference,Ontario,Hydro,2020,144.0676,Primary Demand
Reference,Ontario,Nuclear,2020,1002.617,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2020,129.0511,Primary Demand
Reference,Ontario,Total,2020,3895.0468,Primary Demand
Reference,Ontario,Natural Gas,2021,920.7411,Primary Demand
Reference,Ontario,RPP,2021,1452.8314,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2021,203.9787,Primary Demand
Reference,Ontario,Hydro,2021,144.2865,Primary Demand
Reference,Ontario,Nuclear,2021,1012.459,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2021,128.4197,Primary Demand
Reference,Ontario,Total,2021,3862.7164,Primary Demand
Reference,Ontario,Natural Gas,2022,963.1314,Primary Demand
Reference,Ontario,RPP,2022,1456.5849,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2022,203.744,Primary Demand
Reference,Ontario,Hydro,2022,144.2865,Primary Demand
Reference,Ontario,Nuclear,2022,828.7442,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2022,128.0635,Primary Demand
Reference,Ontario,Total,2022,3724.5545,Primary Demand
Reference,Ontario,Natural Gas,2023,981.8954,Primary Demand
Reference,Ontario,RPP,2023,1460.7974,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2023,203.2137,Primary Demand
Reference,Ontario,Hydro,2023,144.2865,Primary Demand
Reference,Ontario,Nuclear,2023,769.8106,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2023,127.6621,Primary Demand
Reference,Ontario,Total,2023,3687.6657,Primary Demand
Reference,Ontario,Natural Gas,2024,970.7108,Primary Demand
Reference,Ontario,RPP,2024,1453.5526,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2024,202.8173,Primary Demand
Reference,Ontario,Hydro,2024,144.2865,Primary Demand
Reference,Ontario,Nuclear,2024,843.6967,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2024,127.8743,Primary Demand
Reference,Ontario,Total,2024,3742.9382,Primary Demand
Reference,Ontario,Natural Gas,2025,1053.394,Primary Demand
Reference,Ontario,RPP,2025,1448.7483,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2025,205.2788,Primary Demand
Reference,Ontario,Hydro,2025,144.2865,Primary Demand
Reference,Ontario,Nuclear,2025,698.3696,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2025,126.821,Primary Demand
Reference,Ontario,Total,2025,3676.8982,Primary Demand
Reference,Ontario,Natural Gas,2026,1025.72,Primary Demand
Reference,Ontario,RPP,2026,1441.458,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2026,206.7852,Primary Demand
Reference,Ontario,Hydro,2026,144.2865,Primary Demand
Reference,Ontario,Nuclear,2026,782.541,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2026,126.0149,Primary Demand
Reference,Ontario,Total,2026,3726.8056,Primary Demand
Reference,Ontario,Natural Gas,2027,1027.567,Primary Demand
Reference,Ontario,RPP,2027,1436.392,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2027,208.2976,Primary Demand
Reference,Ontario,Hydro,2027,144.2864,Primary Demand
Reference,Ontario,Nuclear,2027,788.9172,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2027,125.6185,Primary Demand
Reference,Ontario,Total,2027,3731.0787,Primary Demand
Reference,Ontario,Natural Gas,2028,1051.879,Primary Demand
Reference,Ontario,RPP,2028,1431.2674,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2028,209.7315,Primary Demand
Reference,Ontario,Hydro,2028,144.2865,Primary Demand
Reference,Ontario,Nuclear,2028,868.8505,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2028,125.623,Primary Demand
Reference,Ontario,Total,2028,3831.6379,Primary Demand
Reference,Ontario,Natural Gas,2029,1075.824,Primary Demand
Reference,Ontario,RPP,2029,1427.4517,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2029,211.3999,Primary Demand
Reference,Ontario,Hydro,2029,144.2864,Primary Demand
Reference,Ontario,Nuclear,2029,794.6089,Primary Demand
Reference,Ontario,"Coal, Coke and Coke Oven Gas",2029,125.4366,Primary Demand
Reference,Ontario,Total,2029,3779.0075,Primary Demand
Reference,Ontario,Natural Gas,2030,1054.329,Primary Demand
Reference,Ontario,RPP,2030,1424.9894,Primary Demand
Reference,Ontario,Other Renewables and Landfill Gas,2030,217.3254,Primary Demand
Reference,Ontario,Hydro,2030,144.2865,Primary Demand
Reference,Ontario,Nuclear,2030,874.5422,Primary Demand
