﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2010-07-22,22,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,8072.282,310491.5
2010-07-22,22,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26110.645,1004367.4
2010-07-22,22,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2010-07-22,22,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-22,22,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,0.0,0.0
2010-07-22,22,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-23,23,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,6950.522,267706.5
2010-07-23,23,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25874.256,996851.7999999999
2010-07-23,23,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2010-07-23,23,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-23,23,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,432.333,17073.4
2010-07-23,23,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-24,24,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5471.054,210962.1
2010-07-24,24,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26221.715,1011361.3
2010-07-24,24,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2010-07-24,24,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-24,24,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,543.223,21420.1
2010-07-24,24,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-25,25,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5398.224,207894.3
2010-07-25,25,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26374.027000000002,1015804.5
2010-07-25,25,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2010-07-25,25,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-25,25,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,577.166,22676.1
2010-07-25,25,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-26,26,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5658.676,217961.3
2010-07-26,26,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,27434.246,1056854.1
2010-07-26,26,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2010-07-26,26,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-26,26,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,563.091,21988.5
2010-07-26,26,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-27,27,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5637.796,217072.4
2010-07-27,27,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,28459.094,1095897.0
2010-07-27,27,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,782.027,30136.0
2010-07-27,27,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-27,27,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,245.843,9624.3
2010-07-27,27,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-28,28,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5687.784,219138.9
2010-07-28,28,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26725.615,1029807.1000000001
2010-07-28,28,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2710.945,104513.1
2010-07-28,28,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-28,28,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,306.686,11859.6
2010-07-28,28,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-29,29,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5212.788,200616.6
2010-07-29,29,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,27426.374,1055637.3
2010-07-29,29,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1839.323,70867.9
2010-07-29,29,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-29,29,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,342.673,13462.0
2010-07-29,29,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-30,30,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,6050.219,233119.1
2010-07-30,30,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25033.389000000003,964532.3999999999
2010-07-30,30,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2243.265,86470.6
2010-07-30,30,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-30,30,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,283.725,11123.4
2010-07-30,30,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-07-31,31,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5155.556,198332.7
2010-07-31,31,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25608.148,985365.8999999999
2010-07-31,31,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1758.708,67797.7
2010-07-31,31,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-07-31,31,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,271.815,10763.4
2010-07-31,31,7,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-01,1,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5194.202,200284.5
2010-08-01,1,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26265.927,1012858.0999999999
2010-08-01,1,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1753.451,67631.1
2010-08-01,1,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-01,1,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,420.193,16581.5
2010-08-01,1,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-02,2,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5294.987,204024.6
2010-08-02,2,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26472.367000000002,1020248.9
2010-08-02,2,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1200.663,46315.2
2010-08-02,2,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-02,2,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,445.85,17574.1
2010-08-02,2,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-03,3,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5614.702,216463.7
2010-08-03,3,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26357.377000000004,1016095.1
2010-08-03,3,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,730.239,28187.6
2010-08-03,3,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-03,3,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,465.607,18311.5
2010-08-03,3,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-04,4,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5584.556,215346.0
2010-08-04,4,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,27087.296,1044296.7
2010-08-04,4,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,553.353,21362.4
2010-08-04,4,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-04,4,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,258.53,10178.7
2010-08-04,4,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-05,5,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5714.191,220266.3
2010-08-05,5,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26768.535999999996,1032309.0
2010-08-05,5,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,689.061,26553.8
2010-08-05,5,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-05,5,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,241.564,9482.1
2010-08-05,5,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-06,6,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5467.659,210533.1
2010-08-06,6,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26537.906,1022032.1
2010-08-06,6,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1596.562,61533.3
2010-08-06,6,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-06,6,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,232.932,9258.3
2010-08-06,6,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-07,7,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5184.934,199923.2
2010-08-07,7,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25726.727000000003,991936.7
2010-08-07,7,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2075.933,80167.1
2010-08-07,7,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-07,7,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,10.396,416.1
2010-08-07,7,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-08,8,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5521.304,213336.1
2010-08-08,8,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25821.847,996959.2
2010-08-08,8,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2093.627,80925.4
2010-08-08,8,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-08,8,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,0.0,0.0
2010-08-08,8,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-09,9,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,6141.612,236359.5
2010-08-09,9,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26211.677000000003,1010104.2
2010-08-09,9,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1590.7,61257.8
2010-08-09,9,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-09,9,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,0.0,0.0
2010-08-09,9,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-10,10,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,6829.435,262695.2
2010-08-10,10,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26485.236999999997,1018916.1
2010-08-10,10,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1390.088,53487.1
2010-08-10,10,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-10,10,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,0.0,0.0
2010-08-10,10,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-11,11,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5791.085,222828.9
2010-08-11,11,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26988.526,1038090.4999999999
2010-08-11,11,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1588.265,61264.6
2010-08-11,11,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-11,11,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,1333.014,52560.7
2010-08-11,11,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-12,12,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5492.058,212304.0
2010-08-12,12,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,26620.275999999998,1028334.0
2010-08-12,12,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1450.7,56069.9
2010-08-12,12,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-12,12,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,2297.513,89456.7
2010-08-12,12,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-13,13,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5252.969,202055.4
2010-08-13,13,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25497.088,980568.2
2010-08-13,13,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2207.246,84906.5
2010-08-13,13,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-13,13,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,334.538,13123.1
2010-08-13,13,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-14,14,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,4882.936,187950.6
2010-08-14,14,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25435.898,979289.3
2010-08-14,14,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2140.869,82571.6
2010-08-14,14,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-14,14,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,318.56,12585.2
2010-08-14,14,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-15,15,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5075.625,195895.6
2010-08-15,15,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25703.798,992226.8
2010-08-15,15,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2112.346,81609.5
2010-08-15,15,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-15,15,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,283.184,11196.7
2010-08-15,15,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-16,16,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5358.135,206228.8
2010-08-16,16,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25866.068000000003,995475.7
2010-08-16,16,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2102.621,80865.4
2010-08-16,16,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-16,16,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,361.296,14428.2
2010-08-16,16,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-17,17,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5457.207,209697.3
2010-08-17,17,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,25108.55,964967.9
2010-08-17,17,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,2249.264,86583.8
2010-08-17,17,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2010-08-17,17,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,9451.0,242.788,9636.2
2010-08-17,17,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7538.0,0.0,0.0
2010-08-18,18,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,43682.0,5885.403,226551.2
2010-08-18,18,8,2010,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,43682.0,24475.261,942301.0
