﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2007-01-05,5,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,65942.6,2492630.2800000003
2007-01-05,5,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,33966.2,1283922.3599999999
2007-01-06,6,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66486.3999984,2513185.91993952
2007-01-06,6,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,34203.4000008,1292888.5200302398
2007-01-07,7,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66385.6,2509375.68
2007-01-07,7,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,34200.4,1292775.1199999999
2007-01-08,8,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,68210.1,2578341.78
2007-01-08,8,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,34734.2,1312952.7599999998
2007-01-09,9,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,63963.6,2417824.0799999996
2007-01-09,9,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,49295.1,1863354.7799999998
2007-01-10,10,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,60786.9,2297744.82
2007-01-10,10,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,44355.8,1676649.24
2007-01-11,11,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,64375.1,2433378.78
2007-01-11,11,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,46535.6,1759045.6799999997
2007-01-12,12,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,64558.6999992,2440318.85996976
2007-01-12,12,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,54955.6999992,2077325.4599697597
2007-01-13,13,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,64703.7,2445799.86
2007-01-13,13,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60266.4,2278069.92
2007-01-14,14,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66332.7,2507376.0599999996
2007-01-14,14,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59858.1,2262636.1799999997
2007-01-15,15,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66905.0,2529009.0
2007-01-15,15,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60218.2,2276247.9599999995
2007-01-16,16,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,69981.5,2645300.6999999997
2007-01-16,16,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60834.4,2299540.32
2007-01-17,17,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,71736.8,2711651.04
2007-01-17,17,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60829.2,2299343.76
2007-01-18,18,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,67666.7000016,2557801.2600604794
2007-01-18,18,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58468.9999992,2210128.1999697597
2007-01-19,19,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,68852.5000008,2602624.50003024
2007-01-19,19,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60878.5000008,2301207.30003024
2007-01-20,20,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,65158.6000008,2462995.0800302397
2007-01-20,20,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60430.9999992,2284291.79996976
2007-01-21,21,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,63881.4999984,2414720.69993952
2007-01-21,21,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60034.0,2269285.1999999997
2007-01-22,22,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,64113.2,2423478.9599999995
2007-01-22,22,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59546.8,2250869.04
2007-01-23,23,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,65912.9000016,2491507.62006048
2007-01-23,23,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59490.0,2248722.0
2007-01-24,24,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66555.7000008,2515805.46003024
2007-01-24,24,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56100.4999992,2120598.89996976
2007-01-25,25,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,63040.1,2382915.78
2007-01-25,25,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55991.7,2116486.26
2007-01-26,26,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,62290.8,2354592.2399999998
2007-01-26,26,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59321.2000008,2242341.36003024
2007-01-27,27,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,67216.2,2540772.36
2007-01-27,27,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61199.5000008,2313341.1000302397
2007-01-28,28,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,67518.9,2552214.4199999995
2007-01-28,28,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60495.1,2286714.78
2007-01-29,29,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,67405.0999992,2547912.7799697598
2007-01-29,29,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60769.2499992,2297077.64996976
2007-01-30,30,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,65107.8,2461074.84
2007-01-30,30,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60941.8733136,2303602.81125408
2007-01-31,31,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66544.5,2515382.0999999996
2007-01-31,31,1,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60662.6,2293046.28
2007-02-01,1,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66414.0,2510449.1999999997
2007-02-01,1,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61395.6,2320753.6799999997
2007-02-02,2,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,65428.3000008,2473189.74003024
2007-02-02,2,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61708.9000008,2332596.42003024
2007-02-03,3,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,64101.7000008,2423044.26003024
2007-02-03,3,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61785.4000008,2335488.1200302397
2007-02-04,4,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,62802.0,2373915.5999999996
2007-02-04,4,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61570.2,2327353.5599999996
2007-02-05,5,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,62616.1000008,2366888.5800302397
2007-02-05,5,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,62574.4999992,2365316.09996976
2007-02-06,6,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,58406.5000008,2207765.7000302398
2007-02-06,6,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60244.2,2277230.76
2007-02-07,7,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,53636.4,2027455.92
2007-02-07,7,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60678.6,2293651.0799999996
2007-02-08,8,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,49550.8999992,1873024.01996976
2007-02-08,8,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61199.1,2313325.98
2007-02-09,9,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,51388.1000016,1942470.18006048
2007-02-09,9,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61054.9000008,2307875.22003024
2007-02-10,10,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,49393.5,1867074.2999999998
2007-02-10,10,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,62357.5000008,2357113.5000302396
2007-02-11,11,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50311.3999992,1901770.9199697599
2007-02-11,11,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61638.1000008,2329920.1800302397
2007-02-12,12,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50820.4999992,1921014.8999697599
2007-02-12,12,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60801.4999992,2298296.6999697597
2007-02-13,13,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,57558.4999992,2175711.29996976
2007-02-13,13,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60366.1999992,2281842.35996976
2007-02-14,14,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,55344.0999984,2092006.97993952
2007-02-14,14,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61218.7999992,2314070.6399697596
2007-02-15,15,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,59491.4000016,2248774.92006048
2007-02-15,15,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61964.2000008,2342246.76003024
2007-02-16,16,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,58899.0,2226382.1999999997
2007-02-16,16,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,62191.0000008,2350819.80003024
2007-02-17,17,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,54405.6999984,2056535.4599395199
2007-02-17,17,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,62983.5,2380776.3
2007-02-18,18,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,54079.3999992,2044201.31996976
2007-02-18,18,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61584.6,2327897.88
2007-02-19,19,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,54378.2,2055495.9599999997
2007-02-19,19,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,61224.1,2314270.98
2007-02-20,20,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,56631.0,2140651.8
2007-02-20,20,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57397.6999992,2169633.0599697595
2007-02-21,21,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,58975.4,2229270.12
2007-02-21,21,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58125.2,2197132.5599999996
2007-02-22,22,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,57534.7,2174811.6599999997
2007-02-22,22,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,53823.8,2034539.64
2007-02-23,23,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,59608.8,2253212.64
2007-02-23,23,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,54937.6999992,2076645.0599697598
2007-02-24,24,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,56347.0000008,2129916.6000302397
2007-02-24,24,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58947.3,2228207.94
2007-02-25,25,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,55490.4,2097537.12
2007-02-25,25,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59890.1,2263845.78
2007-02-26,26,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,57076.5,2157491.6999999997
2007-02-26,26,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59956.3,2266348.14
2007-02-27,27,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,58156.0,2198296.8
2007-02-27,27,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58205.6,2200171.6799999997
2007-02-28,28,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,59784.0,2259835.1999999997
2007-02-28,28,2,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57875.3,2187686.34
2007-03-01,1,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,65334.3,2469636.54
2007-03-01,1,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52849.5,1997711.0999999999
2007-03-02,2,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,66052.2,2496773.1599999997
2007-03-02,2,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,51158.5000008,1933791.3000302399
2007-03-03,3,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,56406.1000008,2132150.5800302397
2007-03-03,3,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52812.4000008,1996308.7200302398
2007-03-04,4,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,56109.9,2120954.2199999997
2007-03-04,4,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52980.2,2002651.5599999998
2007-03-05,5,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,55756.4,2107591.92
2007-03-05,5,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55782.7,2108586.0599999996
2007-03-06,6,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,49862.1,1884787.38
2007-03-06,6,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56866.2,2149542.36
2007-03-07,7,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,52196.5,1973027.7
2007-03-07,7,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56687.2,2142776.1599999997
2007-03-08,8,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,51378.6,1942111.0799999998
2007-03-08,8,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57194.4,2161948.32
2007-03-09,9,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44400.5000016,1678338.9000604798
2007-03-09,9,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55540.8,2099442.2399999998
2007-03-10,10,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42346.3000008,1600690.14003024
2007-03-10,10,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,50959.8,1926280.44
2007-03-11,11,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42942.0,1623207.5999999999
2007-03-11,11,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,51220.5,1936134.9
2007-03-12,12,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43038.5,1626855.2999999998
2007-03-12,12,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,49903.4,1886348.52
2007-03-13,13,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43035.0,1626722.9999999998
2007-03-13,13,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,47305.3000008,1788140.34003024
2007-03-14,14,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,38938.4,1471871.52
2007-03-14,14,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,44413.9,1678845.42
2007-03-15,15,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41015.7999984,1550397.23993952
2007-03-15,15,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,49188.1999992,1859313.9599697597
2007-03-16,16,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,38978.7,1473394.8599999999
2007-03-16,16,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,50658.1999992,1914879.9599697597
2007-03-17,17,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,34902.6999984,1319322.05993952
2007-03-17,17,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,48066.1000008,1816898.5800302397
2007-03-18,18,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,34379.4,1299541.32
2007-03-18,18,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,47675.5000008,1802133.9000302397
2007-03-19,19,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,34752.3,1313636.94
2007-03-19,19,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,49152.2,1857953.1599999997
2007-03-20,20,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,36858.0,1393232.4
2007-03-20,20,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,48422.6,1830374.2799999998
2007-03-21,21,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40854.6,1544303.88
2007-03-21,21,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,42535.1,1607826.7799999998
2007-03-22,22,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,38187.6,1443491.2799999998
2007-03-22,22,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,42770.1,1616709.7799999998
2007-03-23,23,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,33889.3999992,1281019.31996976
2007-03-23,23,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,39943.6000008,1509868.08003024
2007-03-24,24,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,31696.5,1198127.7
2007-03-24,24,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,33937.9999992,1282856.3999697599
2007-03-25,25,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,33590.5,1269720.9
2007-03-25,25,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,33231.0,1256131.7999999998
2007-03-26,26,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,36018.0,1361480.4
2007-03-26,26,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,32625.5,1233243.9
2007-03-27,27,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41671.5999984,1575186.47993952
2007-03-27,27,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,33260.4,1257243.1199999999
2007-03-28,28,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44685.7,1689119.4599999997
2007-03-28,28,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,33580.8,1269354.24
2007-03-29,29,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40873.1,1545003.18
2007-03-29,29,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,32672.5,1235020.5
2007-03-30,30,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39031.2999984,1475383.1399395198
2007-03-30,30,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,32558.4,1230707.52
2007-03-31,31,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,36237.1,1369762.38
2007-03-31,31,3,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,32262.1,1219507.38
2007-04-01,1,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,34402.6,1300418.2799999998
2007-04-01,1,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,29227.6,1104803.2799999998
2007-04-02,2,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,34176.2,1291860.3599999999
2007-04-02,2,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,28310.9,1070152.02
2007-04-03,3,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,44908.3,1697533.74
2007-04-03,3,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,45789.5,1730843.0999999999
2007-04-04,4,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,45820.3,1732007.34
2007-04-04,4,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57892.3,2188328.94
2007-04-05,5,4,2007,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,48246.3999984,1823713.9199395198
