﻿Numéro d'incident,Types d'incident,Date de l'événement signalé,Centre habité le plus près,Province,Société,État,Latitude,Longitude,Approximation du volume déversé (m³),Substance,Type de Déversement,Majeur,Année,Cause immédiate,Cause fondamentales
INC2010-135,Déversement de substance,11/22/2010,Tumbler Ridge,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,54.86820278,-120.6479722,Non fourni,Gaz naturel - sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-137,Déversement de substance,11/22/2010,Kendal,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.33177,-103.60955,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-139,Exploitation au-delà des tolérances de fabrication,11/24/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.54769,-113.35921,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Ingénierie et planification
INC2010-141,Déversement de substance,11/27/2010,Piapot,Saskatchewan,Foothills Pipe Lines (Saskatchewan) Ltd.,Fermé,49.98,-109.12,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Normes et procédures
INC2010-143,Déversement de substance,11/30/2010,Shaunavon,Saskatchewan,Foothills Pipe Lines Ltd.,Fermé,49.55266,-108.3695,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-145,Déversement de substance,12/1/2010,Hanna,Alberta,NOVA Gas Transmission Ltd.,Fermé,51.93893056,-112.0749444,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,"Défaillance d’équipement, Matériau défectueux",Entretien
INC2010-147,Déversement de substance,12/1/2010,Lincoln,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.886624,-66.551134,0.5,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-148,Déversement de substance,12/3/2010,Cabri,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.605125,-108.7085556,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-149,Exploitation au-delà des tolérances de fabrication,12/3/2010,Hardisty,Alberta,Enbridge Pipelines Inc.,Fermé,52.63944722,-111.2781389,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Ingénierie et planification
INC2010-150,Déversement de substance,12/6/2010,Sundridge,Ontario,TransCanada PipeLines Limited,Fermé,45.71830278,-79.4368138,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-151,Exploitation au-delà des tolérances de fabrication,12/8/2010,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,59.20186,-121.596498,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Ingénierie et planification
INC2010-153,Déversement de substance,12/10/2010,Regina,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.39316667,-104.4093611,2.8,Gaz Naturel - non sulfureux,Gaz,Non,2010,Matériau défectueux,Ingénierie et planification
INC2010-155,Déversement de substance,12/13/2010,Jellicoe,Ontario,TransCanada PipeLines Limited,Fermé,49.70361,-87.41084,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-156,"Déversement de substance, Effets environnementaux négatifs",12/13/2010,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,56.14630278,-120.6691694,Non fourni,Eau contaminée,Divers,Non,2010,Autres causes,Entretien
INC2010-157,Déversement de substance,12/15/2010,Dartmouth,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Fermé,44.663897,-63.568182,1,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-158,Incendie,12/17/2010,Hardisty,Alberta,TransCanada Keystone Pipeline GP Ltd.,Fermé,52.65486,-111.26462,Sans objet,Sans objet,Sans objet,Non,2010,"Conditions d’exploitation, Défaillance d’équipement",Ingénierie et planification
INC2010-159,Déversement de substance,12/17/2010,Fox Creek,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.50731,-116.44281,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,Matériau défectueux,Entretien
INC2010-164,Déversement de substance,12/22/2010,Jarvie,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.65256,-114.52778,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2010,Défaillance d’équipement,Entretien
INC2010-165,Blessure grave (Office ou BST),12/30/2010,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,56.14652,-120.66907,Sans objet,Sans objet,Sans objet,Non,2010,À déterminer,À déterminer
INC2010-167,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-168,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-169,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-170,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-171,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-172,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-173,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-174,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-175,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-176,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2010-177,Exploitation au-delà des tolérances de fabrication,11/11/2010,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2010,Défaillance d’équipement,Facteurs personnels
INC2011-003,Incendie,1/9/2011,Grande Prairie,Alberta,Alliance Pipeline Ltd.,Fermé,54.5224,-118.10037,Sans objet,Sans objet,Sans objet,Non,2011,"Conditions d’exploitation, Erreur d’exploitation","Entretien, Normes et procédures"
INC2011-004,Déversement de substance,1/13/2011,Marten River,Ontario,TransCanada PipeLines Limited,Fermé,46.84822454,-79.8090245,192,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-007,Déversement de substance,1/20/2011,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.14641,-120.66907,4.2,Propane,Gaz,Non,2011,"Conditions d’exploitation, Défaillance d’équipement, Fissuration","Entretien, Forces de la nature ou environnement, Outils et équipement"
INC2011-008,Déversement de substance,1/21/2011,Bowmanville,Ontario,TransCanada PipeLines Limited,Fermé,43.96,-78.81941,1000,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-011,Déversement de substance,1/31/2011,Slave Lake,Alberta,NOVA Gas Transmission Ltd.,Fermé,55.57555,-113.87749,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-012,Exploitation au-delà des tolérances de fabrication,1/31/2011,Toronto,Ontario,Trans-Northern Pipelines Inc.,Fermé,43.69257,-79.61074,Sans objet,Sans objet,Sans objet,Non,2011,Défaillance d’équipement,Ingénierie et planification
INC2011-013,Déversement de substance,2/2/2011,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.14642,-120.66907,37,Propane,Gaz,Non,2011,Erreur d’exploitation,Facteurs personnels
INC2011-014,Incendie,2/2/2011,Neutral Hills,Alberta,TransCanada Keystone Pipeline GP Ltd.,Fermé,52.29321,-111.09081,Sans objet,Sans objet,Sans objet,Non,2011,Défaillance d’équipement,Ingénierie et planification
INC2011-016,Déversement de substance,2/3/2011,Monchy,Saskatchewan,Foothills Pipe Lines (Saskatchewan) Ltd.,Fermé,49.017155,-107.831853,2,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-017,Déversement de substance,2/4/2011,Lincoln,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.88657778,-66.5511694,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-018,Déversement de substance,2/7/2011,Moncton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,46.11307222,-64.7157694,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Autres causes,Entretien
INC2011-019,Incendie,2/8/2011,Neutral Hills,Alberta,TransCanada Keystone Pipeline GP Ltd.,Fermé,52.29334,-111.09092,Sans objet,Sans objet,Sans objet,Non,2011,Défaillance d’équipement,"Entretien, Normes et procédures"
INC2011-026,Déversement de substance,2/14/2011,North Bay,Ontario,TransCanada PipeLines Limited,Fermé,46.37977,-79.46897,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,Normes et procédures
INC2011-027,Déversement de substance,2/18/2011,Lincoln,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.887,-66.551169,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-029,"Incendie, Déversement de substance",2/20/2011,Beardmore,Ontario,TransCanada PipeLines Limited,Soumis,49.58894444,-87.9718889,2790000,Gaz Naturel - non sulfureux,Gaz,Oui,2011,Fissuration,Entretien
INC2011-030,Déversement de substance,2/20/2011,Rainbow Lake,Alberta,NOVA Gas Transmission Ltd.,Fermé,58.44721,-119.22429,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Ingénierie et planification
INC2011-032,Déversement de substance,2/23/2011,Burnside,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.3,-62.983333,3,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-035,Incendie,3/2/2011,Fort McMurray,Alberta,NOVA Gas Transmission Ltd.,Fermé,57.25289,-111.05669,Sans objet,Sans objet,Sans objet,Non,2011,Erreur d’exploitation,"Facteurs personnels, Leadership et communication"
INC2011-036,Déversement de substance,3/2/2011,Hanna,Alberta,NOVA Gas Transmission Ltd.,Fermé,52.36527,-113.08174,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-038,Déversement de substance,3/7/2011,Kamloops,Colombie-Britannique,Trans Mountain Pipeline ULC,Fermé,50.66255,-120.41416,11,Huile usée,Liquide,Non,2011,Corrosion externe,Entretien
INC2011-042,Déversement de substance,3/13/2011,Rosebud,Alberta,NOVA Gas Transmission Ltd.,Fermé,51.18869,-112.93903,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-044,Déversement de substance,3/17/2011,Ignace,Ontario,TransCanada PipeLines Limited,Fermé,49.48823,-91.98782,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,Ingénierie et planification
INC2011-045,Déversement de substance,3/18/2011,Ignace,Ontario,TransCanada PipeLines Limited,Fermé,49.48823,-91.98782,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,Ingénierie et planification
INC2011-046,Déversement de substance,3/21/2011,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.85595,-121.78287,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,Ingénierie et planification
INC2011-048,Déversement de substance,3/24/2011,Regina,Saskatchewan,Alliance Pipeline Ltd.,Fermé,49.9746,-103.6528,170,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-053,Déversement de substance,3/31/2011,Nipigon,Ontario,TransCanada PipeLines Limited,Fermé,49.29513,-88.10109,1000,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,"Entretien, Normes et procédures"
INC2011-054,Décès,4/1/2011,Grande Prairie,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.868241,-118.809763,Sans objet,Sans objet,Sans objet,Oui,2011,Erreur d’exploitation,Facteurs personnels
INC2011-055,Déversement de substance,4/1/2011,Tunis,Ontario,TransCanada PipeLines Limited,Fermé,48.87166,-80.893589,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,Ingénierie et planification
INC2011-056,Déversement de substance,4/3/2011,Burnside,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.3,-62.98333,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-058,"Déversement de substance, Exploitation au-delà des tolérances de fabrication",4/5/2011,Burnside,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.3,-62.98333,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-059,Déversement de substance,4/6/2011,Hardisty,Alberta,Enbridge Pipelines Inc.,Fermé,52.635343,-111.267485,Non fourni,Liquides de gaz naturel,Gaz,Non,2011,Fissuration,Entretien
INC2011-061,Déversement de substance,4/14/2011,Cochrane,Ontario,TransCanada PipeLines Limited,Fermé,49.10559503,-81.273875,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Normes et procédures
INC2011-063,Déversement de substance,4/17/2011,Wabigoon,Ontario,TransCanada PipeLines Limited,Fermé,49.72702,-92.58215,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-064,Déversement de substance,4/21/2011,Zama Lake,Alberta,NOVA Gas Transmission Ltd.,Fermé,59.06394,-118.84693,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Ingénierie et planification
INC2011-065,Déversement de substance,4/22/2011,Chip Lake,Alberta,Trans Mountain Pipeline ULC,Soumis,53.60352778,-115.4963889,1.6,Pétrole brut non sulfureux,Liquide,Oui,2011,À déterminer,À déterminer
INC2011-066,Déversement de substance,4/26/2011,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.28501,-121.65768,1300,Gaz naturel - sulfureux,Gaz,Non,2011,Fissuration,Normes et procédures
INC2011-067,Déversement de substance,4/25/2011,Burstall,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.67651,-109.97872,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Ingénierie et planification
INC2011-068,Incendie,4/28/2011,Czar,Alberta,TransCanada Keystone Pipeline GP Ltd.,Fermé,52.29327,-111.0907,Sans objet,Sans objet,Sans objet,Non,2011,Défaillance d’équipement,"Entretien, Normes et procédures"
INC2011-070,Incendie,5/3/2011,Hamilton,Ontario,TransCanada PipeLines Limited,Fermé,43.25556,-79.87348,Sans objet,Sans objet,Sans objet,Non,2011,Conditions d’exploitation,Entretien
INC2011-071,Déversement de substance,5/3/2011,Beardmore,Ontario,TransCanada PipeLines Limited,Fermé,49.61136,-87.96157,50,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,Entretien
INC2011-073,Déversement de substance,5/7/2011,Edson,Alberta,NOVA Gas Transmission Ltd.,Fermé,53.60098,-116.46762,10,Gaz Naturel - non sulfureux,Gaz,Non,2011,Forces de la nature,Entretien
INC2011-074,Déversement de substance,5/9/2011,Wrigley,Territoires du Nord-Ouest,Enbridge Pipelines (NW) Inc.,Fermé,62.70880556,-123.079889,259,Pétrole brut non sulfureux,Liquide,Oui,2011,Erreur d’exploitation,Ingénierie et planification
INC2011-075,Déversement de substance,5/12/2011,Terrebonne,Québec,Enbridge Pipelines Inc.,Fermé,45.72466,-73.69588,4,Pétrole brut non sulfureux,Liquide,Non,2011,Erreur d’exploitation,Leadership et communication
INC2011-082,Blessure grave (Office ou BST),5/18/2011,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.6533,-122.68493,Sans objet,Sans objet,Sans objet,Non,2011,Autres causes,Facteurs personnels
INC2011-085,Déversement de substance,5/27/2011,Pincher Creek,Alberta,NOVA Gas Transmission Ltd.,Soumis,49.30721,-114.015,2,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,Ingénierie et planification
INC2011-087,Déversement de substance,6/5/2011,Niverville,Manitoba,TransCanada PipeLines Limited,Fermé,49.58317,-97.0036,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Fissuration,Entretien
INC2011-089,Déversement de substance,6/6/2011,Saint John,Nouveau-Brunswick,Emera Brunswick Pipeline Company Ltd.,Fermé,45.30744,-66.04273,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-090,Décès,6/7/2011,Dawson Creek,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.81189,-120.86837,Sans objet,Sans objet,Sans objet,Oui,2011,Erreur d’exploitation,Leadership et communication
INC2011-092,Déversement de substance,6/9/2011,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.14635,-120.66936,3.6,Gaz naturel - sulfureux,Gaz,Non,2011,Défaillance d’équipement,Ingénierie et planification
INC2011-094,Déversement de substance,6/17/2011,Fort St. John,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.254,-120.716,0.0001,Gaz Naturel - non sulfureux,Gaz,Non,2011,Erreur d’exploitation,Entretien
INC2011-095,Exploitation au-delà des tolérances de fabrication,6/21/2011,Hardisty,Alberta,TransCanada Keystone Pipeline GP Ltd.,Fermé,52.64129,-111.2708,Sans objet,Sans objet,Sans objet,Non,2011,"Défaillance d’équipement, Matériau défectueux",Entretien
INC2011-099,Déversement de substance,6/27/2011,Saint John,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.27811111,-66.0088056,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,"Entretien, Ingénierie et planification"
INC2011-100,Déversement de substance,6/27/2011,Lincoln,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.806186,-66.593942,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-101,Déversement de substance,6/27/2011,Fredericton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.881317,-66.551169,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-102,Déversement de substance,6/27/2011,Gaspereau,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,47.590212,-64.959858,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-104,Déversement de substance,6/30/2011,Red Deer,Alberta,NOVA Gas Transmission Ltd.,Fermé,52.24822,-113.61774,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Conditions d’exploitation,Entretien
INC2011-105,Incendie,7/7/2011,Edson,Alberta,NOVA Gas Transmission Ltd.,Fermé,53.96088,-116.46033,Sans objet,Sans objet,Sans objet,Non,2011,Défaillance d’équipement,Entretien
INC2011-106,Déversement de substance,7/8/2011,Burstall,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.67653,-109.97885,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,"Entretien, Ingénierie et planification"
INC2011-109,Déversement de substance,7/22/2011,Caledonia,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.37514774,-62.452671,113,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-114,Déversement de substance,8/4/2011,Halifax,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Fermé,44.648901,-63.575335,934,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-115,Déversement de substance,8/4/2011,Fredericton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.45872,-67.02456,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-116,Incendie,8/4/2011,Herbert,Saskatchewan,TransCanada Keystone Pipeline GP Ltd.,Fermé,50.53923,-107.30765,Sans objet,Sans objet,Sans objet,Non,2011,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Leadership et communication"
INC2011-119,Incendie,8/6/2011,Consort,Alberta,TransCanada Keystone Pipeline GP Ltd.,Fermé,51.92351,-110.63297,Sans objet,Sans objet,Sans objet,Non,2011,Conditions d’exploitation,Normes et procédures
INC2011-120,Incendie,8/6/2011,Oyen,Alberta,TransCanada Keystone Pipeline GP Ltd.,Fermé,51.42256,-110.54117,Sans objet,Sans objet,Sans objet,Non,2011,Conditions d’exploitation,Normes et procédures
INC2011-125,Incendie,8/9/2011,Rapid City,Manitoba,TransCanada Keystone Pipeline GP Ltd.,Fermé,50.0749,-100.00047,Sans objet,Sans objet,Sans objet,Non,2011,"Conditions d’exploitation, Défaillance d’équipement",Entretien
INC2011-127,Déversement de substance,8/16/2011,Meanook,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.46884,-113.21624,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-129,Exploitation au-delà des tolérances de fabrication,8/17/2011,Toronto,Ontario,Trans-Northern Pipelines Inc.,Fermé,43.768426,-79.485336,Sans objet,Sans objet,Sans objet,Non,2011,Conditions d’exploitation,Outils et équipement
INC2011-131,Incendie,8/21/2011,White City,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.39317,-104.40937,Sans objet,Sans objet,Sans objet,Non,2011,Défaillance d’équipement,"Entretien, Ingénierie et planification"
INC2011-132,Incendie,8/22/2011,Grande Prairie,Alberta,NOVA Gas Transmission Ltd.,Fermé,55.12635,-117.83833,Sans objet,Sans objet,Sans objet,Non,2011,"Conditions d’exploitation, Erreur d’exploitation",Entretien
INC2011-133,Incendie,8/23/2011,Manning,Alberta,NOVA Gas Transmission Ltd.,Fermé,57.19241,-118.19542,Sans objet,Sans objet,Sans objet,Non,2011,"Défaillance d’équipement, Erreur d’exploitation",Ingénierie et planification
INC2011-134,Incendie,8/29/2011,White City,Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.44344,-104.35691,Sans objet,Sans objet,Sans objet,Non,2011,Conditions d’exploitation,Ingénierie et planification
INC2011-135,Déversement de substance,8/31/2011,Grande Prairie,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.83012,-118.64715,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Corrosion externe,Ingénierie et planification
INC2011-136,Blessure grave (Office ou BST),9/1/2011,Huntsville,Ontario,TransCanada PipeLines Limited,Fermé,45.51138,-79.31036,Sans objet,Sans objet,Sans objet,Oui,2011,Erreur d’exploitation,"Entretien, Leadership et communication, Outils et équipement"
INC2011-138,Déversement de substance,9/2/2011,Wabasca,Alberta,NOVA Gas Transmission Ltd.,Fermé,55.84448,-113.89141,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-141,Déversement de substance,9/8/2011,Musquash,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.195347,-66.401993,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,"Entretien, Ingénierie et planification"
INC2011-142,Déversement de substance,9/9/2011,Albrights Corner,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,46.022695,-66.189817,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-143,Déversement de substance,9/9/2011,Noonan,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.963713,-66.52814,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-146,Incendie,9/10/2011,Grande Prairie,Alberta,NOVA Gas Transmission Ltd.,Fermé,55.50563,-119.56184,Sans objet,Sans objet,Sans objet,Non,2011,Erreur d’exploitation,Facteurs personnels
INC2011-152,Déversement de substance,9/20/2011,Grenfell,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.28587,-102.95155,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-153,Déversement de substance,9/26/2011,Saint George,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.129009,-66.83136,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-154,Déversement de substance,9/28/2011,Grande Prairie,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.83025,-118.64722,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Matériau défectueux,Entretien
INC2011-155,Déversement de substance,10/1/2011,Maple,Ontario,TransCanada PipeLines Limited,Fermé,43.87391,-79.58006,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2011,Erreur d’exploitation,Facteurs personnels
INC2011-157,Décès,10/12/2011,Sarnia,Ontario,Niagara Gas Transmission Limited,Fermé,42.97508,-82.40654,Sans objet,Sans objet,Sans objet,Oui,2011,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Normes et procédures, Outils et équipement"
INC2011-158,Déversement de substance,10/13/2011,Tulita,Territoires du Nord-Ouest,Enbridge Pipelines (NW) Inc.,Fermé,64.65833,-124.83612,0.0005,Propane,Gaz,Non,2011,Défaillance d’équipement,Entretien
INC2011-160,Exploitation au-delà des tolérances de fabrication,10/14/2011,Windsor,Ontario,Ethane Shippers Joint Venture,Fermé,42.280509,-83.077658,Sans objet,Sans objet,Sans objet,Non,2011,Interférence extérieure,"Entretien, Facteurs personnels, Normes et procédures, Outils et équipement"
