Date,Corporate Entity,Pipeline Name,Path,Service,Product,Toll,Unit,Tariff Number,Replaces Tariff Number,REGDOCS Folder,REGDOCS Download Link
2010-01-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-01-31,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-02-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-03-31,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
2010-04-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0505,$/barrel,142,139,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/583265,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/583269
