Case,Province,Gas Area,Type,Sub-Type,Date,Value
Mid-Price,BC,15,Conventional,Other,6/1/2014,3.219208743
Mid-Price,BC,15,Conventional,Other,7/1/2014,3.028490797
Mid-Price,BC,15,Conventional,Other,8/1/2014,3.464716468
Mid-Price,BC,15,Conventional,Other,9/1/2014,3.359743031
Mid-Price,BC,15,Conventional,Other,10/1/2014,3.172519601
Mid-Price,BC,15,Conventional,Other,11/1/2014,0
Mid-Price,BC,15,Conventional,Other,12/1/2014,0
Mid-Price,BC,15,Conventional,Other,1/1/2015,0
Mid-Price,BC,15,Conventional,Other,2/1/2015,0
Mid-Price,BC,15,Conventional,Other,3/1/2015,0
Mid-Price,BC,15,Conventional,Other,4/1/2015,0
Mid-Price,BC,15,Conventional,Other,5/1/2015,0
Mid-Price,BC,15,Conventional,Other,6/1/2015,0
Mid-Price,BC,15,Conventional,Other,7/1/2015,0
Mid-Price,BC,15,Conventional,Other,8/1/2015,0
Mid-Price,BC,15,Conventional,Other,9/1/2015,0
Mid-Price,BC,15,Conventional,Other,10/1/2015,0
Mid-Price,BC,15,Conventional,Other,11/1/2015,0
Mid-Price,BC,15,Conventional,Other,12/1/2015,0
Mid-Price,BC,15,Conventional,Other,1/1/2016,0
Mid-Price,BC,15,Conventional,Other,2/1/2016,0
Mid-Price,BC,15,Conventional,Other,3/1/2016,0
Mid-Price,BC,15,Conventional,Other,4/1/2016,0
Mid-Price,BC,15,Conventional,Other,5/1/2016,0
Mid-Price,BC,15,Conventional,Other,6/1/2016,0
Mid-Price,BC,15,Conventional,Other,7/1/2016,0
Mid-Price,BC,15,Conventional,Other,8/1/2016,0
Mid-Price,BC,15,Conventional,Other,9/1/2016,0
Mid-Price,BC,15,Conventional,Other,10/1/2016,0
Mid-Price,BC,15,Conventional,Other,11/1/2016,0
Mid-Price,BC,15,Conventional,Other,12/1/2016,0
Mid-Price,BC,15,Conventional,Other,1/1/2017,0
Mid-Price,BC,15,Conventional,Other,2/1/2017,0
Mid-Price,BC,15,Conventional,Other,3/1/2017,0
Mid-Price,BC,15,Conventional,Other,4/1/2017,0
Mid-Price,BC,15,Conventional,Other,5/1/2017,0
Mid-Price,BC,15,Conventional,Other,6/1/2017,0
Mid-Price,BC,15,Conventional,Other,7/1/2017,0
Mid-Price,BC,15,Conventional,Other,8/1/2017,0
Mid-Price,BC,15,Conventional,Other,9/1/2017,0
Mid-Price,BC,15,Conventional,Other,10/1/2017,0
Mid-Price,BC,15,Conventional,Other,11/1/2017,0
Mid-Price,BC,15,Conventional,Other,12/1/2017,0
Mid-Price,BC,15,Tight,14,1/1/2014,196.9991274
Mid-Price,BC,15,Tight,14,2/1/2014,190.735417
Mid-Price,BC,15,Tight,14,3/1/2014,206.1021282
Mid-Price,BC,15,Tight,14,4/1/2014,219.4802854
Mid-Price,BC,15,Tight,14,5/1/2014,216.5973082
Mid-Price,BC,15,Tight,14,6/1/2014,207.9672147
Mid-Price,BC,15,Tight,14,7/1/2014,211.058464
Mid-Price,BC,15,Tight,14,8/1/2014,207.8687895
Mid-Price,BC,15,Tight,14,9/1/2014,202.575905
Mid-Price,BC,15,Tight,14,10/1/2014,203.158937
Mid-Price,BC,15,Tight,14,11/1/2014,198.5373143
Mid-Price,BC,15,Tight,14,12/1/2014,197.2479086
Mid-Price,BC,15,Tight,14,1/1/2015,195.4228336
Mid-Price,BC,15,Tight,14,2/1/2015,193.4710721
Mid-Price,BC,15,Tight,14,3/1/2015,193.3612383
Mid-Price,BC,15,Tight,14,4/1/2015,193.3567666
Mid-Price,BC,15,Tight,14,5/1/2015,191.3181293
Mid-Price,BC,15,Tight,14,6/1/2015,188.6155593
Mid-Price,BC,15,Tight,14,7/1/2015,185.9221791
Mid-Price,BC,15,Tight,14,8/1/2015,183.2809426
Mid-Price,BC,15,Tight,14,9/1/2015,180.9706476
Mid-Price,BC,15,Tight,14,10/1/2015,178.9549722
Mid-Price,BC,15,Tight,14,11/1/2015,176.9235001
Mid-Price,BC,15,Tight,14,12/1/2015,175.1276386
Mid-Price,BC,15,Tight,14,1/1/2016,173.9999293
Mid-Price,BC,15,Tight,14,2/1/2016,173.8777927
Mid-Price,BC,15,Tight,14,3/1/2016,176.7181287
Mid-Price,BC,15,Tight,14,4/1/2016,179.5070312
Mid-Price,BC,15,Tight,14,5/1/2016,178.5485442
Mid-Price,BC,15,Tight,14,6/1/2016,176.2102725
Mid-Price,BC,15,Tight,14,7/1/2016,173.8382482
Mid-Price,BC,15,Tight,14,8/1/2016,171.4635201
Mid-Price,BC,15,Tight,14,9/1/2016,169.5618541
Mid-Price,BC,15,Tight,14,10/1/2016,168.0110513
Mid-Price,BC,15,Tight,14,11/1/2016,166.3073325
Mid-Price,BC,15,Tight,14,12/1/2016,164.9561075
Mid-Price,BC,15,Tight,14,1/1/2017,164.095183
Mid-Price,BC,15,Tight,14,2/1/2017,164.1837301
Mid-Price,BC,15,Tight,14,3/1/2017,167.792213
Mid-Price,BC,15,Tight,14,4/1/2017,171.3572159
Mid-Price,BC,15,Tight,14,5/1/2017,170.4954102
Mid-Price,BC,15,Tight,14,6/1/2017,168.0190971
Mid-Price,BC,15,Tight,14,7/1/2017,165.4891807
Mid-Price,BC,15,Tight,14,8/1/2017,162.9625143
Mid-Price,BC,15,Tight,14,9/1/2017,161.0085114
Mid-Price,BC,15,Tight,14,10/1/2017,159.4959793
Mid-Price,BC,15,Tight,14,11/1/2017,157.8308064
Mid-Price,BC,15,Tight,14,12/1/2017,156.5976128
Mid-Price,BC,15,Shale,15,1/1/2014,0
Mid-Price,BC,15,Shale,15,2/1/2014,0
Mid-Price,BC,15,Shale,15,3/1/2014,0
Mid-Price,BC,15,Shale,15,4/1/2014,0
Mid-Price,BC,15,Shale,15,5/1/2014,0
Mid-Price,BC,15,Shale,15,6/1/2014,0
Mid-Price,BC,15,Shale,15,7/1/2014,0
Mid-Price,BC,15,Shale,15,8/1/2014,0
Mid-Price,BC,15,Shale,15,9/1/2014,0
Mid-Price,BC,15,Shale,15,10/1/2014,0
Mid-Price,BC,15,Shale,15,11/1/2014,0
Mid-Price,BC,15,Shale,15,12/1/2014,0
Mid-Price,BC,15,Shale,15,1/1/2015,0
Mid-Price,BC,15,Shale,15,2/1/2015,0
Mid-Price,BC,15,Shale,15,3/1/2015,0
Mid-Price,BC,15,Shale,15,4/1/2015,0
Mid-Price,BC,15,Shale,15,5/1/2015,0
Mid-Price,BC,15,Shale,15,6/1/2015,0
Mid-Price,BC,15,Shale,15,7/1/2015,0
Mid-Price,BC,15,Shale,15,8/1/2015,0
Mid-Price,BC,15,Shale,15,9/1/2015,0
Mid-Price,BC,15,Shale,15,10/1/2015,0
Mid-Price,BC,15,Shale,15,11/1/2015,0
Mid-Price,BC,15,Shale,15,12/1/2015,0
Mid-Price,BC,15,Shale,15,1/1/2016,0
Mid-Price,BC,15,Shale,15,2/1/2016,0
Mid-Price,BC,15,Shale,15,3/1/2016,0
Mid-Price,BC,15,Shale,15,4/1/2016,0
Mid-Price,BC,15,Shale,15,5/1/2016,0
Mid-Price,BC,15,Shale,15,6/1/2016,0
Mid-Price,BC,15,Shale,15,7/1/2016,0
Mid-Price,BC,15,Shale,15,8/1/2016,0
Mid-Price,BC,15,Shale,15,9/1/2016,0
Mid-Price,BC,15,Shale,15,10/1/2016,0
Mid-Price,BC,15,Shale,15,11/1/2016,0
Mid-Price,BC,15,Shale,15,12/1/2016,0
Mid-Price,BC,15,Shale,15,1/1/2017,0
Mid-Price,BC,15,Shale,15,2/1/2017,0
Mid-Price,BC,15,Shale,15,3/1/2017,0
Mid-Price,BC,15,Shale,15,4/1/2017,0
Mid-Price,BC,15,Shale,15,5/1/2017,0
Mid-Price,BC,15,Shale,15,6/1/2017,0
Mid-Price,BC,15,Shale,15,7/1/2017,0
Mid-Price,BC,15,Shale,15,8/1/2017,0
Mid-Price,BC,15,Shale,15,9/1/2017,0
Mid-Price,BC,15,Shale,15,10/1/2017,0
Mid-Price,BC,15,Shale,15,11/1/2017,0
Mid-Price,BC,15,Shale,15,12/1/2017,0
Mid-Price,BC,15,Shale,Cordova,1/1/2014,27.13466104
Mid-Price,BC,15,Shale,Cordova,2/1/2014,26.55901339
Mid-Price,BC,15,Shale,Cordova,3/1/2014,29.46630225
Mid-Price,BC,15,Shale,Cordova,4/1/2014,29.48748327
Mid-Price,BC,15,Shale,Cordova,5/1/2014,28.83576734
Mid-Price,BC,15,Shale,Cordova,6/1/2014,28.30290122
Mid-Price,BC,15,Shale,Cordova,7/1/2014,27.94718319
Mid-Price,BC,15,Shale,Cordova,8/1/2014,26.84374419
Mid-Price,BC,15,Shale,Cordova,9/1/2014,25.26060792
Mid-Price,BC,15,Shale,Cordova,10/1/2014,23.90270461
Mid-Price,BC,15,Shale,Cordova,11/1/2014,23.86398555
Mid-Price,BC,15,Shale,Cordova,12/1/2014,23.54819415
Mid-Price,BC,15,Shale,Cordova,1/1/2015,23.23688465
Mid-Price,BC,15,Shale,Cordova,2/1/2015,22.92988142
Mid-Price,BC,15,Shale,Cordova,3/1/2015,22.62757875
Mid-Price,BC,15,Shale,Cordova,4/1/2015,22.33025741
Mid-Price,BC,15,Shale,Cordova,5/1/2015,22.03779448
Mid-Price,BC,15,Shale,Cordova,6/1/2015,21.74986469
Mid-Price,BC,15,Shale,Cordova,7/1/2015,21.46646439
Mid-Price,BC,15,Shale,Cordova,8/1/2015,21.18733763
Mid-Price,BC,15,Shale,Cordova,9/1/2015,20.91213942
Mid-Price,BC,15,Shale,Cordova,10/1/2015,20.64128746
Mid-Price,BC,15,Shale,Cordova,11/1/2015,20.37452839
Mid-Price,BC,15,Shale,Cordova,12/1/2015,20.1121759
Mid-Price,BC,15,Shale,Cordova,1/1/2016,19.85422554
Mid-Price,BC,15,Shale,Cordova,2/1/2016,19.60023404
Mid-Price,BC,15,Shale,Cordova,3/1/2016,19.35164656
Mid-Price,BC,15,Shale,Cordova,4/1/2016,19.10952979
Mid-Price,BC,15,Shale,Cordova,5/1/2016,18.87360984
Mid-Price,BC,15,Shale,Cordova,6/1/2016,18.64293988
Mid-Price,BC,15,Shale,Cordova,7/1/2016,18.41763798
Mid-Price,BC,15,Shale,Cordova,8/1/2016,18.19698378
Mid-Price,BC,15,Shale,Cordova,9/1/2016,17.9799598
Mid-Price,BC,15,Shale,Cordova,10/1/2016,17.76807654
Mid-Price,BC,15,Shale,Cordova,11/1/2016,17.5606171
Mid-Price,BC,15,Shale,Cordova,12/1/2016,17.35676256
Mid-Price,BC,15,Shale,Cordova,1/1/2017,17.15653227
Mid-Price,BC,15,Shale,Cordova,2/1/2017,16.95941523
Mid-Price,BC,15,Shale,Cordova,3/1/2017,16.76718082
Mid-Price,BC,15,Shale,Cordova,4/1/2017,16.58114096
Mid-Price,BC,15,Shale,Cordova,5/1/2017,16.40098824
Mid-Price,BC,15,Shale,Cordova,6/1/2017,16.22560218
Mid-Price,BC,15,Shale,Cordova,7/1/2017,16.05514805
Mid-Price,BC,15,Shale,Cordova,8/1/2017,15.88877826
Mid-Price,BC,15,Shale,Cordova,9/1/2017,15.72528603
Mid-Price,BC,15,Shale,Cordova,10/1/2017,15.56651737
Mid-Price,BC,15,Shale,Cordova,11/1/2017,15.41162794
Mid-Price,BC,15,Shale,Cordova,12/1/2017,15.25827968
Mid-Price,BC,15,Shale,HornRiver,1/1/2014,517.0657841
Mid-Price,BC,15,Shale,HornRiver,2/1/2014,475.6424407
Mid-Price,BC,15,Shale,HornRiver,3/1/2014,494.0507593
Mid-Price,BC,15,Shale,HornRiver,4/1/2014,485.4159759
Mid-Price,BC,15,Shale,HornRiver,5/1/2014,469.8248108
Mid-Price,BC,15,Shale,HornRiver,6/1/2014,467.501499
Mid-Price,BC,15,Shale,HornRiver,7/1/2014,449.2856886
Mid-Price,BC,15,Shale,HornRiver,8/1/2014,469.981579
Mid-Price,BC,15,Shale,HornRiver,9/1/2014,486.0914321
Mid-Price,BC,15,Shale,HornRiver,10/1/2014,506.2801182
Mid-Price,BC,15,Shale,HornRiver,11/1/2014,484.0133725
Mid-Price,BC,15,Shale,HornRiver,12/1/2014,479.4419619
Mid-Price,BC,15,Shale,HornRiver,1/1/2015,473.4810108
Mid-Price,BC,15,Shale,HornRiver,2/1/2015,467.2806631
Mid-Price,BC,15,Shale,HornRiver,3/1/2015,461.2905658
Mid-Price,BC,15,Shale,HornRiver,4/1/2015,455.9460927
Mid-Price,BC,15,Shale,HornRiver,5/1/2015,451.5748937
Mid-Price,BC,15,Shale,HornRiver,6/1/2015,447.5458725
Mid-Price,BC,15,Shale,HornRiver,7/1/2015,443.1678509
Mid-Price,BC,15,Shale,HornRiver,8/1/2015,439.1240023
Mid-Price,BC,15,Shale,HornRiver,9/1/2015,435.0551349
Mid-Price,BC,15,Shale,HornRiver,10/1/2015,430.2335605
Mid-Price,BC,15,Shale,HornRiver,11/1/2015,425.4981924
Mid-Price,BC,15,Shale,HornRiver,12/1/2015,420.6327771
Mid-Price,BC,15,Shale,HornRiver,1/1/2016,415.8674848
Mid-Price,BC,15,Shale,HornRiver,2/1/2016,411.4713298
Mid-Price,BC,15,Shale,HornRiver,3/1/2016,407.2573025
Mid-Price,BC,15,Shale,HornRiver,4/1/2016,403.9965874
Mid-Price,BC,15,Shale,HornRiver,5/1/2016,402.2316309
Mid-Price,BC,15,Shale,HornRiver,6/1/2016,400.9228481
Mid-Price,BC,15,Shale,HornRiver,7/1/2016,398.8643164
Mid-Price,BC,15,Shale,HornRiver,8/1/2016,397.2395168
Mid-Price,BC,15,Shale,HornRiver,9/1/2016,395.4454647
Mid-Price,BC,15,Shale,HornRiver,10/1/2016,392.2035073
Mid-Price,BC,15,Shale,HornRiver,11/1/2016,388.9802102
Mid-Price,BC,15,Shale,HornRiver,12/1/2016,385.3975026
Mid-Price,BC,15,Shale,HornRiver,1/1/2017,381.4582422
Mid-Price,BC,15,Shale,HornRiver,2/1/2017,377.7710043
Mid-Price,BC,15,Shale,HornRiver,3/1/2017,374.2689025
Mid-Price,BC,15,Shale,HornRiver,4/1/2017,371.8683436
Mid-Price,BC,15,Shale,HornRiver,5/1/2017,371.2231051
Mid-Price,BC,15,Shale,HornRiver,6/1/2017,371.0928943
Mid-Price,BC,15,Shale,HornRiver,7/1/2017,370.0677244
Mid-Price,BC,15,Shale,HornRiver,8/1/2017,369.5491319
Mid-Price,BC,15,Shale,HornRiver,9/1/2017,368.8255372
Mid-Price,BC,15,Shale,HornRiver,10/1/2017,366.3938574
Mid-Price,BC,15,Shale,HornRiver,11/1/2017,363.9800294
Mid-Price,BC,15,Shale,HornRiver,12/1/2017,361.122899
Mid-Price,BC,15,Shale,Liard,1/1/2014,8.900834216
Mid-Price,BC,15,Shale,Liard,2/1/2014,6.44813997
Mid-Price,BC,15,Shale,Liard,3/1/2014,4.338752774
Mid-Price,BC,15,Shale,Liard,4/1/2014,3.9764961
Mid-Price,BC,15,Shale,Liard,5/1/2014,6.609113285
Mid-Price,BC,15,Shale,Liard,6/1/2014,6.386020496
Mid-Price,BC,15,Shale,Liard,7/1/2014,5.868293249
Mid-Price,BC,15,Shale,Liard,8/1/2014,5.693125147
Mid-Price,BC,15,Shale,Liard,9/1/2014,4.416167779
Mid-Price,BC,15,Shale,Liard,10/1/2014,5.635864473
Mid-Price,BC,15,Shale,Liard,11/1/2014,6.52539898
Mid-Price,BC,15,Shale,Liard,12/1/2014,6.492368484
Mid-Price,BC,15,Shale,Liard,1/1/2015,6.429567528
Mid-Price,BC,15,Shale,Liard,2/1/2015,6.359072769
Mid-Price,BC,15,Shale,Liard,3/1/2015,6.291267385
Mid-Price,BC,15,Shale,Liard,4/1/2015,6.232451703
Mid-Price,BC,15,Shale,Liard,5/1/2015,6.188009777
Mid-Price,BC,15,Shale,Liard,6/1/2015,6.148049114
Mid-Price,BC,15,Shale,Liard,7/1/2015,6.101361944
Mid-Price,BC,15,Shale,Liard,8/1/2015,6.058945295
Mid-Price,BC,15,Shale,Liard,9/1/2015,6.015478174
Mid-Price,BC,15,Shale,Liard,10/1/2015,5.959602461
Mid-Price,BC,15,Shale,Liard,11/1/2015,5.90802716
Mid-Price,BC,15,Shale,Liard,12/1/2015,5.856218467
Mid-Price,BC,15,Shale,Liard,1/1/2016,5.803785719
Mid-Price,BC,15,Shale,Liard,2/1/2016,5.756447372
Mid-Price,BC,15,Shale,Liard,3/1/2016,5.713806917
Mid-Price,BC,15,Shale,Liard,4/1/2016,5.688711936
Mid-Price,BC,15,Shale,Liard,5/1/2016,5.689273703
Mid-Price,BC,15,Shale,Liard,6/1/2016,5.698504134
Mid-Price,BC,15,Shale,Liard,7/1/2016,5.698695445
Mid-Price,BC,15,Shale,Liard,8/1/2016,5.707263029
Mid-Price,BC,15,Shale,Liard,9/1/2016,5.713591376
Mid-Price,BC,15,Shale,Liard,10/1/2016,5.699367318
Mid-Price,BC,15,Shale,Liard,11/1/2016,5.691900632
Mid-Price,BC,15,Shale,Liard,12/1/2016,5.679830615
Mid-Price,BC,15,Shale,Liard,1/1/2017,5.656330286
Mid-Price,BC,15,Shale,Liard,2/1/2017,5.633619971
Mid-Price,BC,15,Shale,Liard,3/1/2017,5.612906512
Mid-Price,BC,15,Shale,Liard,4/1/2017,5.607909117
Mid-Price,BC,15,Shale,Liard,5/1/2017,5.62881959
Mid-Price,BC,15,Shale,Liard,6/1/2017,5.656407464
Mid-Price,BC,15,Shale,Liard,7/1/2017,5.668473874
Mid-Price,BC,15,Shale,Liard,8/1/2017,5.687121858
Mid-Price,BC,15,Shale,Liard,9/1/2017,5.701590274
Mid-Price,BC,15,Shale,Liard,10/1/2017,5.688689188
Mid-Price,BC,15,Shale,Liard,11/1/2017,5.682328966
Mid-Price,BC,15,Shale,Liard,12/1/2017,5.670951026
Mid-Price,BC,16,0,0,1/1/2014,0
Mid-Price,BC,16,0,0,2/1/2014,0
Mid-Price,BC,16,0,0,3/1/2014,0
Mid-Price,BC,16,0,0,4/1/2014,0
Mid-Price,BC,16,0,0,5/1/2014,0
Mid-Price,BC,16,0,0,6/1/2014,0
Mid-Price,BC,16,0,0,7/1/2014,0
Mid-Price,BC,16,0,0,8/1/2014,0
Mid-Price,BC,16,0,0,9/1/2014,0
Mid-Price,BC,16,0,0,10/1/2014,0
Mid-Price,BC,16,0,0,11/1/2014,0
Mid-Price,BC,16,0,0,12/1/2014,0
Mid-Price,BC,16,0,0,1/1/2015,0
Mid-Price,BC,16,0,0,2/1/2015,0
Mid-Price,BC,16,0,0,3/1/2015,0
Mid-Price,BC,16,0,0,4/1/2015,0
Mid-Price,BC,16,0,0,5/1/2015,0
Mid-Price,BC,16,0,0,6/1/2015,0
Mid-Price,BC,16,0,0,7/1/2015,0
Mid-Price,BC,16,0,0,8/1/2015,0
Mid-Price,BC,16,0,0,9/1/2015,0
Mid-Price,BC,16,0,0,10/1/2015,0
Mid-Price,BC,16,0,0,11/1/2015,0
Mid-Price,BC,16,0,0,12/1/2015,0
Mid-Price,BC,16,0,0,1/1/2016,0
Mid-Price,BC,16,0,0,2/1/2016,0
Mid-Price,BC,16,0,0,3/1/2016,0
Mid-Price,BC,16,0,0,4/1/2016,0
Mid-Price,BC,16,0,0,5/1/2016,0
Mid-Price,BC,16,0,0,6/1/2016,0
Mid-Price,BC,16,0,0,7/1/2016,0
Mid-Price,BC,16,0,0,8/1/2016,0
Mid-Price,BC,16,0,0,9/1/2016,0
Mid-Price,BC,16,0,0,10/1/2016,0
Mid-Price,BC,16,0,0,11/1/2016,0
Mid-Price,BC,16,0,0,12/1/2016,0
Mid-Price,BC,16,0,0,1/1/2017,0
Mid-Price,BC,16,0,0,2/1/2017,0
Mid-Price,BC,16,0,0,3/1/2017,0
Mid-Price,BC,16,0,0,4/1/2017,0
Mid-Price,BC,16,0,0,5/1/2017,0
Mid-Price,BC,16,0,0,6/1/2017,0
Mid-Price,BC,16,0,0,7/1/2017,0
Mid-Price,BC,16,0,0,8/1/2017,0
Mid-Price,BC,16,0,0,9/1/2017,0
Mid-Price,BC,16,0,0,10/1/2017,0
Mid-Price,BC,16,0,0,11/1/2017,0
Mid-Price,BC,16,0,0,12/1/2017,0
Mid-Price,BC,16,Conventional,05;06;07;08,1/1/2014,22.52067989
Mid-Price,BC,16,Conventional,05;06;07;08,2/1/2014,22.7812291
Mid-Price,BC,16,Conventional,05;06;07;08,3/1/2014,23.92259737
Mid-Price,BC,16,Conventional,05;06;07;08,4/1/2014,24.83468066
Mid-Price,BC,16,Conventional,05;06;07;08,5/1/2014,24.00065937
Mid-Price,BC,16,Conventional,05;06;07;08,6/1/2014,20.10591227
Mid-Price,BC,16,Conventional,05;06;07;08,7/1/2014,22.87382245
Mid-Price,BC,16,Conventional,05;06;07;08,8/1/2014,24.54371271
Mid-Price,BC,16,Conventional,05;06;07;08,9/1/2014,24.66778024
Mid-Price,BC,16,Conventional,05;06;07;08,10/1/2014,24.25300659
Mid-Price,BC,16,Conventional,05;06;07;08,11/1/2014,24.52404399
Mid-Price,BC,16,Conventional,05;06;07;08,12/1/2014,24.60136994
Mid-Price,BC,16,Conventional,05;06;07;08,1/1/2015,24.52341045
Mid-Price,BC,16,Conventional,05;06;07;08,2/1/2015,24.29338585
Mid-Price,BC,16,Conventional,05;06;07;08,3/1/2015,24.07286305
Mid-Price,BC,16,Conventional,05;06;07;08,4/1/2015,23.84560572
Mid-Price,BC,16,Conventional,05;06;07;08,5/1/2015,23.58443532
Mid-Price,BC,16,Conventional,05;06;07;08,6/1/2015,23.38994526
Mid-Price,BC,16,Conventional,05;06;07;08,7/1/2015,23.18277098
Mid-Price,BC,16,Conventional,05;06;07;08,8/1/2015,22.94794587
Mid-Price,BC,16,Conventional,05;06;07;08,9/1/2015,22.78064876
Mid-Price,BC,16,Conventional,05;06;07;08,10/1/2015,22.58028655
Mid-Price,BC,16,Conventional,05;06;07;08,11/1/2015,22.37549937
Mid-Price,BC,16,Conventional,05;06;07;08,12/1/2015,22.24057311
Mid-Price,BC,16,Conventional,05;06;07;08,1/1/2016,22.15836444
Mid-Price,BC,16,Conventional,05;06;07;08,2/1/2016,22.07481731
Mid-Price,BC,16,Conventional,05;06;07;08,3/1/2016,21.99339062
Mid-Price,BC,16,Conventional,05;06;07;08,4/1/2016,21.89391343
Mid-Price,BC,16,Conventional,05;06;07;08,5/1/2016,21.72593625
Mid-Price,BC,16,Conventional,05;06;07;08,6/1/2016,21.66036756
Mid-Price,BC,16,Conventional,05;06;07;08,7/1/2016,21.57198776
Mid-Price,BC,16,Conventional,05;06;07;08,8/1/2016,21.43148185
Mid-Price,BC,16,Conventional,05;06;07;08,9/1/2016,21.40262554
Mid-Price,BC,16,Conventional,05;06;07;08,10/1/2016,21.31194589
Mid-Price,BC,16,Conventional,05;06;07;08,11/1/2016,21.21035886
Mid-Price,BC,16,Conventional,05;06;07;08,12/1/2016,21.22079364
Mid-Price,BC,16,Conventional,05;06;07;08,1/1/2017,21.23374679
Mid-Price,BC,16,Conventional,05;06;07;08,2/1/2017,21.19689991
Mid-Price,BC,16,Conventional,05;06;07;08,3/1/2017,21.16057866
Mid-Price,BC,16,Conventional,05;06;07;08,4/1/2017,21.10042068
Mid-Price,BC,16,Conventional,05;06;07;08,5/1/2017,20.95674524
Mid-Price,BC,16,Conventional,05;06;07;08,6/1/2017,20.93083073
Mid-Price,BC,16,Conventional,05;06;07;08,7/1/2017,20.87411476
Mid-Price,BC,16,Conventional,05;06;07;08,8/1/2017,20.75279215
Mid-Price,BC,16,Conventional,05;06;07;08,9/1/2017,20.76054669
Mid-Price,BC,16,Conventional,05;06;07;08,10/1/2017,20.69395755
Mid-Price,BC,16,Conventional,05;06;07;08,11/1/2017,20.61100667
Mid-Price,BC,16,Conventional,05;06;07;08,12/1/2017,20.65870116
Mid-Price,BC,16,Conventional,10;11;12;13,1/1/2014,249.5263415
Mid-Price,BC,16,Conventional,10;11;12;13,2/1/2014,248.0009293
Mid-Price,BC,16,Conventional,10;11;12;13,3/1/2014,259.476439
Mid-Price,BC,16,Conventional,10;11;12;13,4/1/2014,271.2422449
Mid-Price,BC,16,Conventional,10;11;12;13,5/1/2014,250.2172384
Mid-Price,BC,16,Conventional,10;11;12;13,6/1/2014,49.89665822
Mid-Price,BC,16,Conventional,10;11;12;13,7/1/2014,133.6711509
Mid-Price,BC,16,Conventional,10;11;12;13,8/1/2014,243.4713981
Mid-Price,BC,16,Conventional,10;11;12;13,9/1/2014,259.661141
Mid-Price,BC,16,Conventional,10;11;12;13,10/1/2014,272.3839212
Mid-Price,BC,16,Conventional,10;11;12;13,11/1/2014,264.1883067
Mid-Price,BC,16,Conventional,10;11;12;13,12/1/2014,261.9742749
Mid-Price,BC,16,Conventional,10;11;12;13,1/1/2015,259.5574122
Mid-Price,BC,16,Conventional,10;11;12;13,2/1/2015,257.1286343
Mid-Price,BC,16,Conventional,10;11;12;13,3/1/2015,254.7957575
Mid-Price,BC,16,Conventional,10;11;12;13,4/1/2015,252.4946277
Mid-Price,BC,16,Conventional,10;11;12;13,5/1/2015,250.2064391
Mid-Price,BC,16,Conventional,10;11;12;13,6/1/2015,247.879288
Mid-Price,BC,16,Conventional,10;11;12;13,7/1/2015,245.5956844
Mid-Price,BC,16,Conventional,10;11;12;13,8/1/2015,243.4413263
Mid-Price,BC,16,Conventional,10;11;12;13,9/1/2015,241.2859957
Mid-Price,BC,16,Conventional,10;11;12;13,10/1/2015,239.1475777
Mid-Price,BC,16,Conventional,10;11;12;13,11/1/2015,237.0927702
Mid-Price,BC,16,Conventional,10;11;12;13,12/1/2015,235.0805112
Mid-Price,BC,16,Conventional,10;11;12;13,1/1/2016,233.1138238
Mid-Price,BC,16,Conventional,10;11;12;13,2/1/2016,231.3209418
Mid-Price,BC,16,Conventional,10;11;12;13,3/1/2016,229.6183423
Mid-Price,BC,16,Conventional,10;11;12;13,4/1/2016,227.8951684
Mid-Price,BC,16,Conventional,10;11;12;13,5/1/2016,226.1251385
Mid-Price,BC,16,Conventional,10;11;12;13,6/1/2016,224.2379729
Mid-Price,BC,16,Conventional,10;11;12;13,7/1/2016,222.378078
Mid-Price,BC,16,Conventional,10;11;12;13,8/1/2016,220.6749601
Mid-Price,BC,16,Conventional,10;11;12;13,9/1/2016,218.9198376
Mid-Price,BC,16,Conventional,10;11;12;13,10/1/2016,217.1392437
Mid-Price,BC,16,Conventional,10;11;12;13,11/1/2016,215.4446158
Mid-Price,BC,16,Conventional,10;11;12;13,12/1/2016,213.7660473
Mid-Price,BC,16,Conventional,10;11;12;13,1/1/2017,212.0556639
Mid-Price,BC,16,Conventional,10;11;12;13,2/1/2017,210.4939595
Mid-Price,BC,16,Conventional,10;11;12;13,3/1/2017,209.0289299
Mid-Price,BC,16,Conventional,10;11;12;13,4/1/2017,207.5334467
Mid-Price,BC,16,Conventional,10;11;12;13,5/1/2017,205.9777127
Mid-Price,BC,16,Conventional,10;11;12;13,6/1/2017,204.2781147
Mid-Price,BC,16,Conventional,10;11;12;13,7/1/2017,202.6010748
Mid-Price,BC,16,Conventional,10;11;12;13,8/1/2017,201.1024979
Mid-Price,BC,16,Conventional,10;11;12;13,9/1/2017,199.5391787
Mid-Price,BC,16,Conventional,10;11;12;13,10/1/2017,197.9422722
Mid-Price,BC,16,Conventional,10;11;12;13,11/1/2017,196.4420696
Mid-Price,BC,16,Conventional,10;11;12;13,12/1/2017,194.963266
Mid-Price,BC,16,Conventional,Other,1/1/2014,5.438459736
Mid-Price,BC,16,Conventional,Other,2/1/2014,4.826654017
Mid-Price,BC,16,Conventional,Other,3/1/2014,5.186466848
Mid-Price,BC,16,Conventional,Other,4/1/2014,5.509828667
Mid-Price,BC,16,Conventional,Other,5/1/2014,2.144300274
