Scenario,Region,Variable,Year,Value,Sector
Evolving,Canada,Nuclear,2021,1003.571,Electric Generation
Evolving,Canada,Nuclear,2022,844.3348,Electric Generation
Evolving,Canada,Nuclear,2023,795.9485,Electric Generation
Evolving,Canada,Nuclear,2024,900.17,Electric Generation
Evolving,Canada,Nuclear,2025,723.4462,Electric Generation
Evolving,Canada,Nuclear,2026,793.8237,Electric Generation
Evolving,Canada,Nuclear,2027,791.805,Electric Generation
Evolving,Canada,Nuclear,2028,855.6529,Electric Generation
Evolving,Canada,Nuclear,2029,784.3582,Electric Generation
Evolving,Canada,Nuclear,2030,854.8677,Electric Generation
Evolving,Canada,Nuclear,2031,786.2332,Electric Generation
Evolving,Canada,Nuclear,2032,856.7816,Electric Generation
Evolving,Canada,Nuclear,2033,856.1556,Electric Generation
Evolving,Canada,Nuclear,2034,989.533,Electric Generation
Evolving,Canada,Nuclear,2035,987.7614,Electric Generation
Evolving,Canada,Nuclear,2036,978.1747,Electric Generation
Evolving,Canada,Nuclear,2037,977.4434,Electric Generation
Evolving,Canada,Nuclear,2038,976.7466,Electric Generation
Evolving,Canada,Nuclear,2039,976.0274,Electric Generation
Evolving,Canada,Nuclear,2040,977.0037,Electric Generation
Evolving,Canada,Nuclear,2041,962.0806,Electric Generation
Evolving,Canada,Nuclear,2042,963.9236,Electric Generation
Evolving,Canada,Nuclear,2043,965.7667,Electric Generation
Evolving,Canada,Nuclear,2044,1036.438,Electric Generation
Evolving,Canada,Nuclear,2045,1038.741,Electric Generation
Evolving,Canada,Nuclear,2046,1041.046,Electric Generation
Evolving,Canada,Nuclear,2047,1045.653,Electric Generation
Evolving,Canada,Nuclear,2048,1054.868,Electric Generation
Evolving,Canada,Nuclear,2049,1064.084,Electric Generation
Evolving,Canada,Nuclear,2050,1073.299,Electric Generation
Evolving,Canada,Nuclear,2005,1032.839,Primary Demand
Evolving,Canada,Nuclear,2006,1032.686,Primary Demand
Evolving,Canada,Nuclear,2007,1029.532,Primary Demand
Evolving,Canada,Nuclear,2008,953.48,Primary Demand
Evolving,Canada,Nuclear,2009,940.9489,Primary Demand
Evolving,Canada,Nuclear,2010,955.0905,Primary Demand
Evolving,Canada,Nuclear,2011,1048.256,Primary Demand
Evolving,Canada,Nuclear,2012,1020.433,Primary Demand
Evolving,Canada,Nuclear,2013,1117.604,Primary Demand
Evolving,Canada,Nuclear,2014,1189.942,Primary Demand
Evolving,Canada,Nuclear,2015,1063.559,Primary Demand
Evolving,Canada,Nuclear,2016,1059.59,Primary Demand
Evolving,Canada,Nuclear,2017,1058.235,Primary Demand
Evolving,Canada,Nuclear,2018,1052.306,Primary Demand
Evolving,Canada,Nuclear,2019,1052.306,Primary Demand
Evolving,Canada,Nuclear,2020,988.66,Primary Demand
Evolving,Canada,Nuclear,2021,1003.571,Primary Demand
Evolving,Canada,Nuclear,2022,844.3348,Primary Demand
Evolving,Canada,Nuclear,2023,795.9485,Primary Demand
Evolving,Canada,Nuclear,2024,900.17,Primary Demand
Evolving,Canada,Nuclear,2025,723.4462,Primary Demand
Evolving,Canada,Nuclear,2026,793.8237,Primary Demand
Evolving,Canada,Nuclear,2027,791.805,Primary Demand
Evolving,Canada,Nuclear,2028,855.6529,Primary Demand
Evolving,Canada,Nuclear,2029,784.3582,Primary Demand
Evolving,Canada,Nuclear,2030,854.8677,Primary Demand
Evolving,Canada,Nuclear,2031,786.2332,Primary Demand
Evolving,Canada,Nuclear,2032,856.7816,Primary Demand
Evolving,Canada,Nuclear,2033,856.1556,Primary Demand
Evolving,Canada,Nuclear,2034,989.533,Primary Demand
Evolving,Canada,Nuclear,2035,987.7614,Primary Demand
Evolving,Canada,Nuclear,2036,978.1747,Primary Demand
Evolving,Canada,Nuclear,2037,977.4434,Primary Demand
Evolving,Canada,Nuclear,2038,976.7466,Primary Demand
Evolving,Canada,Nuclear,2039,976.0274,Primary Demand
Evolving,Canada,Nuclear,2040,977.0037,Primary Demand
Evolving,Canada,Nuclear,2041,962.0806,Primary Demand
Evolving,Canada,Nuclear,2042,963.9236,Primary Demand
Evolving,Canada,Nuclear,2043,965.7667,Primary Demand
Evolving,Canada,Nuclear,2044,1036.438,Primary Demand
Evolving,Canada,Nuclear,2045,1038.741,Primary Demand
Evolving,Canada,Nuclear,2046,1041.046,Primary Demand
Evolving,Canada,Nuclear,2047,1045.653,Primary Demand
Evolving,Canada,Nuclear,2048,1054.868,Primary Demand
Evolving,Canada,Nuclear,2049,1064.084,Primary Demand
Evolving,Canada,Nuclear,2050,1073.299,Primary Demand
Evolving,Manitoba,Nuclear,2005,0,Electric Generation
Evolving,Manitoba,Nuclear,2006,0,Electric Generation
Evolving,Manitoba,Nuclear,2007,0,Electric Generation
Evolving,Manitoba,Nuclear,2008,0,Electric Generation
Evolving,Manitoba,Nuclear,2009,0,Electric Generation
Evolving,Manitoba,Nuclear,2010,0,Electric Generation
Evolving,Manitoba,Nuclear,2011,0,Electric Generation
Evolving,Manitoba,Nuclear,2012,0,Electric Generation
Evolving,Manitoba,Nuclear,2013,0,Electric Generation
Evolving,Manitoba,Nuclear,2014,0,Electric Generation
Evolving,Manitoba,Nuclear,2015,0,Electric Generation
Evolving,Manitoba,Nuclear,2016,0,Electric Generation
Evolving,Manitoba,Nuclear,2017,0,Electric Generation
Evolving,Manitoba,Nuclear,2018,0,Electric Generation
Evolving,Manitoba,Nuclear,2019,0,Electric Generation
Evolving,Manitoba,Nuclear,2020,0,Electric Generation
Evolving,Manitoba,Nuclear,2021,0,Electric Generation
Evolving,Manitoba,Nuclear,2022,0,Electric Generation
Evolving,Manitoba,Nuclear,2023,0,Electric Generation
Evolving,Manitoba,Nuclear,2024,0,Electric Generation
Evolving,Manitoba,Nuclear,2025,0,Electric Generation
Evolving,Manitoba,Nuclear,2026,0,Electric Generation
Evolving,Manitoba,Nuclear,2027,0,Electric Generation
Evolving,Manitoba,Nuclear,2028,0,Electric Generation
Evolving,Manitoba,Nuclear,2029,0,Electric Generation
Evolving,Manitoba,Nuclear,2030,0,Electric Generation
Evolving,Manitoba,Nuclear,2031,0,Electric Generation
Evolving,Manitoba,Nuclear,2032,0,Electric Generation
Evolving,Manitoba,Nuclear,2033,0,Electric Generation
Evolving,Manitoba,Nuclear,2034,0,Electric Generation
Evolving,Manitoba,Nuclear,2035,0,Electric Generation
Evolving,Manitoba,Nuclear,2036,0,Electric Generation
Evolving,Manitoba,Nuclear,2037,0,Electric Generation
Evolving,Manitoba,Nuclear,2038,0,Electric Generation
Evolving,Manitoba,Nuclear,2039,0,Electric Generation
Evolving,Manitoba,Nuclear,2040,0,Electric Generation
Evolving,Manitoba,Nuclear,2041,0,Electric Generation
Evolving,Manitoba,Nuclear,2042,0,Electric Generation
Evolving,Manitoba,Nuclear,2043,0,Electric Generation
Evolving,Manitoba,Nuclear,2044,0,Electric Generation
Evolving,Manitoba,Nuclear,2045,0,Electric Generation
Evolving,Manitoba,Nuclear,2046,0,Electric Generation
Evolving,Manitoba,Nuclear,2047,0,Electric Generation
Evolving,Manitoba,Nuclear,2048,0,Electric Generation
Evolving,Manitoba,Nuclear,2049,0,Electric Generation
Evolving,Manitoba,Nuclear,2050,0,Electric Generation
Evolving,Manitoba,Nuclear,2005,0,Primary Demand
Evolving,Manitoba,Nuclear,2006,0,Primary Demand
Evolving,Manitoba,Nuclear,2007,0,Primary Demand
Evolving,Manitoba,Nuclear,2008,0,Primary Demand
Evolving,Manitoba,Nuclear,2009,0,Primary Demand
Evolving,Manitoba,Nuclear,2010,0,Primary Demand
Evolving,Manitoba,Nuclear,2011,0,Primary Demand
Evolving,Manitoba,Nuclear,2012,0,Primary Demand
Evolving,Manitoba,Nuclear,2013,0,Primary Demand
Evolving,Manitoba,Nuclear,2014,0,Primary Demand
Evolving,Manitoba,Nuclear,2015,0,Primary Demand
Evolving,Manitoba,Nuclear,2016,0,Primary Demand
Evolving,Manitoba,Nuclear,2017,0,Primary Demand
Evolving,Manitoba,Nuclear,2018,0,Primary Demand
Evolving,Manitoba,Nuclear,2019,0,Primary Demand
Evolving,Manitoba,Nuclear,2020,0,Primary Demand
Evolving,Manitoba,Nuclear,2021,0,Primary Demand
Evolving,Manitoba,Nuclear,2022,0,Primary Demand
Evolving,Manitoba,Nuclear,2023,0,Primary Demand
Evolving,Manitoba,Nuclear,2024,0,Primary Demand
Evolving,Manitoba,Nuclear,2025,0,Primary Demand
Evolving,Manitoba,Nuclear,2026,0,Primary Demand
Evolving,Manitoba,Nuclear,2027,0,Primary Demand
Evolving,Manitoba,Nuclear,2028,0,Primary Demand
Evolving,Manitoba,Nuclear,2029,0,Primary Demand
Evolving,Manitoba,Nuclear,2030,0,Primary Demand
Evolving,Manitoba,Nuclear,2031,0,Primary Demand
Evolving,Manitoba,Nuclear,2032,0,Primary Demand
Evolving,Manitoba,Nuclear,2033,0,Primary Demand
Evolving,Manitoba,Nuclear,2034,0,Primary Demand
Evolving,Manitoba,Nuclear,2035,0,Primary Demand
Evolving,Manitoba,Nuclear,2036,0,Primary Demand
Evolving,Manitoba,Nuclear,2037,0,Primary Demand
Evolving,Manitoba,Nuclear,2038,0,Primary Demand
Evolving,Manitoba,Nuclear,2039,0,Primary Demand
Evolving,Manitoba,Nuclear,2040,0,Primary Demand
Evolving,Manitoba,Nuclear,2041,0,Primary Demand
Evolving,Manitoba,Nuclear,2042,0,Primary Demand
Evolving,Manitoba,Nuclear,2043,0,Primary Demand
Evolving,Manitoba,Nuclear,2044,0,Primary Demand
Evolving,Manitoba,Nuclear,2045,0,Primary Demand
Evolving,Manitoba,Nuclear,2046,0,Primary Demand
Evolving,Manitoba,Nuclear,2047,0,Primary Demand
Evolving,Manitoba,Nuclear,2048,0,Primary Demand
Evolving,Manitoba,Nuclear,2049,0,Primary Demand
Evolving,Manitoba,Nuclear,2050,0,Primary Demand
Evolving,New Brunswick,Nuclear,2005,55.867,Electric Generation
Evolving,New Brunswick,Nuclear,2006,55.7138,Electric Generation
Evolving,New Brunswick,Nuclear,2007,52.5619,Electric Generation
Evolving,New Brunswick,Nuclear,2008,15.1333,Electric Generation
Evolving,New Brunswick,Nuclear,2009,0,Electric Generation
Evolving,New Brunswick,Nuclear,2010,0,Electric Generation
Evolving,New Brunswick,Nuclear,2011,0,Electric Generation
Evolving,New Brunswick,Nuclear,2012,0,Electric Generation
Evolving,New Brunswick,Nuclear,2013,54.3493,Electric Generation
Evolving,New Brunswick,Nuclear,2014,44.6083,Electric Generation
Evolving,New Brunswick,Nuclear,2015,47.3616,Electric Generation
Evolving,New Brunswick,Nuclear,2016,50.3271,Electric Generation
Evolving,New Brunswick,Nuclear,2017,56.6958,Electric Generation
Evolving,New Brunswick,Nuclear,2018,53.976,Electric Generation
Evolving,New Brunswick,Nuclear,2019,53.9756,Electric Generation
Evolving,New Brunswick,Nuclear,2020,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2021,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2022,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2023,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2024,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2025,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2026,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2027,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2028,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2029,53.9679,Electric Generation
Evolving,New Brunswick,Nuclear,2030,47.6777,Electric Generation
Evolving,New Brunswick,Nuclear,2031,54.7097,Electric Generation
Evolving,New Brunswick,Nuclear,2032,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2033,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2034,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2035,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2036,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2037,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2038,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2039,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2040,54.71,Electric Generation
Evolving,New Brunswick,Nuclear,2041,0,Electric Generation
Evolving,New Brunswick,Nuclear,2042,0,Electric Generation
Evolving,New Brunswick,Nuclear,2043,0,Electric Generation
Evolving,New Brunswick,Nuclear,2044,68.3672,Electric Generation
Evolving,New Brunswick,Nuclear,2045,68.367,Electric Generation
Evolving,New Brunswick,Nuclear,2046,68.3673,Electric Generation
Evolving,New Brunswick,Nuclear,2047,68.3672,Electric Generation
Evolving,New Brunswick,Nuclear,2048,68.367,Electric Generation
Evolving,New Brunswick,Nuclear,2049,68.3672,Electric Generation
Evolving,New Brunswick,Nuclear,2050,68.3671,Electric Generation
Evolving,New Brunswick,Nuclear,2005,55.867,Primary Demand
Evolving,New Brunswick,Nuclear,2006,55.7138,Primary Demand
Evolving,New Brunswick,Nuclear,2007,52.5619,Primary Demand
Evolving,New Brunswick,Nuclear,2008,15.1333,Primary Demand
Evolving,New Brunswick,Nuclear,2009,0,Primary Demand
Evolving,New Brunswick,Nuclear,2010,0,Primary Demand
Evolving,New Brunswick,Nuclear,2011,0,Primary Demand
Evolving,New Brunswick,Nuclear,2012,0,Primary Demand
Evolving,New Brunswick,Nuclear,2013,54.3493,Primary Demand
Evolving,New Brunswick,Nuclear,2014,44.6083,Primary Demand
Evolving,New Brunswick,Nuclear,2015,47.3616,Primary Demand
Evolving,New Brunswick,Nuclear,2016,50.3271,Primary Demand
Evolving,New Brunswick,Nuclear,2017,56.6958,Primary Demand
Evolving,New Brunswick,Nuclear,2018,53.976,Primary Demand
Evolving,New Brunswick,Nuclear,2019,53.9756,Primary Demand
Evolving,New Brunswick,Nuclear,2020,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2021,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2022,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2023,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2024,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2025,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2026,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2027,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2028,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2029,53.9679,Primary Demand
Evolving,New Brunswick,Nuclear,2030,47.6777,Primary Demand
Evolving,New Brunswick,Nuclear,2031,54.7097,Primary Demand
Evolving,New Brunswick,Nuclear,2032,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2033,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2034,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2035,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2036,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2037,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2038,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2039,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2040,54.71,Primary Demand
Evolving,New Brunswick,Nuclear,2041,0,Primary Demand
Evolving,New Brunswick,Nuclear,2042,0,Primary Demand
Evolving,New Brunswick,Nuclear,2043,0,Primary Demand
Evolving,New Brunswick,Nuclear,2044,68.3672,Primary Demand
Evolving,New Brunswick,Nuclear,2045,68.367,Primary Demand
Evolving,New Brunswick,Nuclear,2046,68.3673,Primary Demand
Evolving,New Brunswick,Nuclear,2047,68.3672,Primary Demand
Evolving,New Brunswick,Nuclear,2048,68.367,Primary Demand
Evolving,New Brunswick,Nuclear,2049,68.3672,Primary Demand
Evolving,New Brunswick,Nuclear,2050,68.3671,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2005,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2006,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2007,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2008,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2009,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2010,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2011,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2012,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2013,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2014,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2015,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2016,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2017,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2018,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2019,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2020,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2021,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2022,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2023,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2024,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2025,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2026,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2027,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2028,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2029,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2030,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2031,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2032,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2033,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2034,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2035,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2036,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2037,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2038,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2039,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2040,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2041,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2042,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2043,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2044,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2045,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2046,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2047,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2048,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2049,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2050,0,Electric Generation
Evolving,Newfoundland and Labrador,Nuclear,2005,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2006,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2007,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2008,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2009,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2010,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2011,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2012,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2013,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2014,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2015,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2016,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2017,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2018,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2019,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2020,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2021,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2022,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2023,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2024,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2025,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2026,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2027,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2028,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2029,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2030,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2031,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2032,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2033,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2034,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2035,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2036,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2037,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2038,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2039,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2040,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2041,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2042,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2043,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2044,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2045,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2046,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2047,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2048,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2049,0,Primary Demand
Evolving,Newfoundland and Labrador,Nuclear,2050,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2005,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2006,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2007,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2008,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2009,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2010,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2011,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2012,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2013,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2014,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2015,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2016,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2017,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2018,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2019,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2020,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2021,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2022,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2023,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2024,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2025,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2026,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2027,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2028,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2029,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2030,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2031,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2032,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2033,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2034,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2035,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2036,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2037,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2038,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2039,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2040,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2041,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2042,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2043,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2044,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2045,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2046,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2047,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2048,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2049,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2050,0,Electric Generation
Evolving,Northwest Territories,Nuclear,2005,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2006,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2007,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2008,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2009,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2010,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2011,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2012,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2013,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2014,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2015,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2016,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2017,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2018,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2019,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2020,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2021,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2022,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2023,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2024,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2025,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2026,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2027,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2028,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2029,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2030,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2031,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2032,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2033,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2034,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2035,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2036,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2037,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2038,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2039,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2040,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2041,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2042,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2043,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2044,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2045,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2046,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2047,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2048,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2049,0,Primary Demand
Evolving,Northwest Territories,Nuclear,2050,0,Primary Demand
